Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
J763,,Avro 504k,,,,,03.10.19,Became G-EAOD (A.V Roe & Co Ltd/AT&T Ltd) (c/n J763),,CoA,,43,,191003
J762,,Avro 504k,,,,,03.10.19,Became G-EAOC (A.V Roe & Co Ltd/AT&T Ltd) (c/n J762),,CoA,,44,,191003
H2600,,Avro 504k,,,,,14.09.19,Became G-EAKX (A.V Roe & Co Ltd/FJV Holmes) (c/n H2600),,CoA,,45,,190914
E4329,,Avro 504k,,,,,22.06.19,Became G-EAFD (A.V Roe & Co Ltd/J Blake & Co) (c/n D4329),,CoA,,46,,190622
E3021,,Avro 504k,,,,,13.02.20,Became G-EAQU (AA Mitchell) (c/n E3021),,CoA,,47,,200213
E9443,,Avro 504k,,,,,13.02.20,Became G-EAQV (AA Mitchell) (c/n E9443),,CoA,,48,,200213
C6953,,BE2e,,,,,10.04.20,Became G-EARW (AA Mitchell) (c/n C6953/C6053),,CoA,,49,,200410
C7434,,DH6,,,,,28.10.19,Became G-EAOT (AB Ford) (c/n C7434),,CoA,,50,,191028
H7488,,Avro 548,,,,,12.08.25,Became G-EBHK (Aircraft Disposal Co Ltd) (c/n H7488),,CoA,,51,,250812
H7428,,Avro 548,,,,,16.09.21,Became G-EAYD (Aircraft Disposal Co Ltd) (c/n H7428),,CoA,,52,,210916
H2067,,Avro 548,,,,,20.08.23,Became G-EBHL (Aircraft Disposal Co Ltd) (c/n H2067),,CoA,,53,,230820
H2514,,Avro 504k,,,,,02.04.20,Became G-EANN (Adastral Air Lines Ltd) (c/n H2514),,CoA,,54,,200402
H9340,,DH9,,,,,14.01.27,Became G-AUFS VH-UFS (ADC Aircraft Ltd) (c/n H9340),,CoA,,55,,270114
H9369,,DH9,,,,,11.01.28,Became G-EBTR (ADC Aircraft Ltd) (c/n H9369),,CoA,,56,,280111
H7687,,Martinsyde F4A,,,,,25.09.23,Sold (ADC Aircraft Ltd ) (c/n H7687),,CoA,,57,,230925
H7689,,Martinsyde F4A,,,,,25.09.23,Sold (ADC Aircraft Ltd ) (c/n H7689),,CoA,,58,,230925
H7793,,Martinsyde F4A,,,,,15.10.24,Sold (ADC Aircraft Ltd ) (c/n H7793),,CoA,,59,,241015
H7795,,Martinsyde F4A,,,,,15.10.24,Sold (ADC Aircraft Ltd ) (c/n H7795),,CoA,,60,,241015
H7798,,Martinsyde F4A,,,,,15.10.24,Sold (ADC Aircraft Ltd ) (c/n H7798),,CoA,,61,,241015
H7801,,Martinsyde F4A,,,,,15.10.24,Sold (ADC Aircraft Ltd ) (c/n H7801),,CoA,,62,,241015
H7492,,Avro 504k,,,,,15.06.21,Sold Argentina (ADC Aircraft Ltd ) (c/n H7492),,CoA,,63,,210615
H7497,,Avro 504k,,,,,04.06.21,Sold Argentina (ADC Aircraft Ltd ) (c/n H7497),,CoA,,64,,210604
D4295,,Martinsyde F4,,,,,15.04.26,Became G-EBMI (ADC Aircraft Ltd ) (c/n D4295),,CoA,,65,,260415
H9276,,DH9,,,,,13.08.28,Became G-EBXR G-AUJA (ADC Aircraft Ltd ) (c/n H9276),,CoA,,66,,280813
H9205,,DH9,,,,,21.04.27,Became G-EBQD (ADC Aircraft Ltd ) (c/n H9205),,CoA,,67,,270421
H9248,,DH9,,,,,28.02.29,Became G-AACP (ADC Aircraft Ltd ) (c/n H9248),,CoA,,68,,290228
H9327,,DH9,,,,,07.11.28,Became G-AACS G-AADU (ADC Aircraft Ltd ) (c/n H9327),,CoA,,69,,281107
E442,,Avro 504k,,,,,22.09.25,Sold (ADC Aircraft Ltd ) (c/n E442),,CoA,,70,,250922
E444,,Avro 504k,,,,,20.02.26,Sold (ADC Aircraft Ltd ) (c/n E444),,CoA,,71,,260220
F8841,,Avro 504k,,,,,10.03.26,Sold (ADC Aircraft Ltd ) (c/n F8841),,CoA,,72,,260310
H2512,,Avro 504k,,,,,26.02.26,Sold (ADC Aircraft Ltd ) (c/n H2512),,CoA,,73,,260226
H2551,,Avro 504k,,,,,22.09.25,Sold (ADC Aircraft Ltd ) (c/n H2551),,CoA,,74,,250922
H2562,,Avro 504k,,,,,26.02.26,Sold (ADC Aircraft Ltd ) (c/n H2562),,CoA,,75,,260226
H6654,,Avro 504k,,,,,02.10.26,Sold (ADC Aircraft Ltd ) (c/n H6654),,CoA,,76,,261002
E9428,,Avro 504k,,,,,15.06.21,Sold Argentina (ADC Aircraft Ltd ) (c/n E9428),,CoA,,77,,210615
E9430,,Avro 504k,,,,,15.06.21,Sold Argentina (ADC Aircraft Ltd ) (c/n E9430),,CoA,,78,,210615
H1913,,Avro 504k,,,,,04.06.21,Sold Argentina (ADC Aircraft Ltd ) (c/n H1913),,CoA,,79,,210604
H2024,,Avro 504k,,,,,23.04.21,Sold Argentina (ADC Aircraft Ltd ) (c/n H2024),,CoA,,80,,210423
H2026,,Avro 504k,,,,,23.04.21,Sold Argentina (ADC Aircraft Ltd ) (c/n H2026),,CoA,,81,,210423
H6603,,Avro 504k,,,,,15.06.21,Sold Argentina (ADC Aircraft Ltd ) (c/n H6603),,CoA,,82,,210615
H7422,,Avro 504k,,,,,15.06.21,Sold Argentina (ADC Aircraft Ltd ) (c/n H7422),,CoA,,83,,210615
D4317,,Martinsyde F4,,,,,10.05.27,Sold (ADC Aircraft Ltd ) (c/n D4317 or D4313),,CoA,,84,,270510
D4343,,Martinsyde F4,,,,,13.04.27,Sold (ADC Aircraft Ltd ) (c/n -),,CoA,,85,,270413
D4350,,Martinsyde F4,,,,,13.04.27,Sold (ADC Aircraft Ltd ) (c/n -),,CoA,,86,,270413
E8689,,DH9a,,,,,16.02.26,Sold (ADC Aircraft Ltd ) (c/n E8689),,CoA,,87,,260216
E8745,,DH9a,,,,,16.02.26,Sold (ADC Aircraft Ltd ) (c/n E8745),,CoA,,88,,260216
E8779,,DH9a,,,,,16.02.26,Sold (ADC Aircraft Ltd ) (c/n E8779),,CoA,,89,,260216
E8783,,DH9a,,,,,16.02.26,Sold (ADC Aircraft Ltd ) (c/n E8783),,CoA,,90,,260216
E8784,,DH9a,,,,,16.02.26,Sold (ADC Aircraft Ltd ) (c/n E8784),,CoA,,91,,260216
E8787,,DH9a,,,,,16.02.26,Sold (ADC Aircraft Ltd ) (c/n E8787),,CoA,,92,,260216
E8789,,DH9a,,,,,16.02.26,Sold (ADC Aircraft Ltd ) (c/n E8789),,CoA,,93,,260216
E448,,Avro 504k,,,,,23.04.26,Became G-EBNU (ADC Aircraft Ltd ) (c/n E448),,CoA,,94,,260423
E2301,,Bristol Fighter,,,,,25.09.28,Became M-CAAJ (ADC Aircraft Ltd ) (c/n E2301),,CoA,,95,,280925
D2696,,Bristol Fighter,,,,,25.09.28,Became M-CAJA (ADC Aircraft Ltd ) (c/n D2696),,CoA,,96,,280925
E1916,,Bristol Fighter,,,,,25.09.28,Became M-CIAI (ADC Aircraft Ltd ) (c/n E1916),,CoA,,97,,280925
E2360,,Bristol Fighter,,,,,25.09.28,Became M-CIIA (ADC Aircraft Ltd ) (c/n E2360),,CoA,,98,,280925
E1962,,Bristol Fighter,,,,,25.09.28,Became M-CIII (ADC Aircraft Ltd ) (c/n E1962),,CoA,,99,,280925
E2199,,Bristol Fighter,,,,,25.09.28,Became M-CJAA (ADC Aircraft Ltd ) (c/n E2199),,CoA,,100,,280925
D4273,,Martinsyde F4,,,,,08.10.23,Sold Russia (ADC Aircraft Ltd ) (c/n D4273),,CoA,,101,,231008
D4283,,Martinsyde F4,,,,,08.10.23,Sold Russia (ADC Aircraft Ltd ) (c/n D4283),,CoA,,102,,231008
H7753,,Martinsyde F4A,,,,,06.02.24,Sold (ADC Aircraft Ltd - poss to Latvia) (c/n H7753),,CoA,,103,,240206
H7615,,Martinsyde F4A,,,,,10.05.27,Sold Finland (ADC Aircraft Ltd ) (c/n H7615),,CoA,,104,,270510
H7620,,Martinsyde F4A,,,,,10.05.27,Sold Finland (ADC Aircraft Ltd ) (c/n H7620),,CoA,,105,,270510
H7622,,Martinsyde F4A,,,,,04.05.27,Sold Finland (ADC Aircraft Ltd ) (c/n H7622),,CoA,,106,,270504
H7649,,Martinsyde F4A,,,,,13.04.27,Sold Finland (ADC Aircraft Ltd ) (c/n H7649),,CoA,,107,,270413
H7668,,Martinsyde F4A,,,,,13.04.27,Sold Finland (ADC Aircraft Ltd ) (c/n H7668),,CoA,,108,,270413
H7673,,Martinsyde F4A,,,,,04.03.27,Sold Finland (ADC Aircraft Ltd ) (c/n H7673),,CoA,,109,,270304
H7680,,Martinsyde F4A,,,,,10.05.27,Sold Finland (ADC Aircraft Ltd ) (c/n H7680),,CoA,,110,,270510
D4313,,Martinsyde F4A,,,,,13.04.27,Sold Finland (ADC Aircraft Ltd ) (c/n D4313 or H7647),,CoA,,111,,270413
D4326,,Martinsyde F4,,,,,04.03.27,Sold Finland (ADC Aircraft Ltd ) (c/n -),,CoA,,112,,270304
D4360,,Martinsyde F4,,,,,13.04.27,Sold Finland (ADC Aircraft Ltd ) (c/n D4360 or D4356),,CoA,,113,,270413
H5855,,DH9,,,,,01.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H5855),,CoA,,114,,240701
H5864,,DH9,,,,,01.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H5864),,CoA,,115,,240701
H5880,,DH9,,,,,01.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H5880),,CoA,,116,,240701
H7686,,Martinsyde F4A,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n H7686),,CoA,,117,,230925
H7691,,Martinsyde F4A,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n H7691),,CoA,,118,,230925
H7711,,Martinsyde F4A,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n H7711),,CoA,,119,,230925
H7712,,Martinsyde F4A,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n H7712),,CoA,,120,,230925
H7715,,Martinsyde F4A,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n H7715),,CoA,,121,,230925
H7723,,Martinsyde F4A,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n H7723),,CoA,,122,,230925
H7724,,Martinsyde F4A,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n H7724),,CoA,,123,,230925
H7749,,Martinsyde F4A,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n H7749),,CoA,,124,,230925
H7751,,Martinsyde F4A,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n H7751),,CoA,,125,,230925
H7758,,Martinsyde F4A,,,,,08.10.23,Sold Russia (ADC Aircraft Ltd ) (c/n H7758),,CoA,,126,,231008
H7794,,Martinsyde F4A,,,,,15.10.24,Sold Russia (ADC Aircraft Ltd ) (c/n H7794),,CoA,,127,,241015
H9242,,DH9,,,,,10.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9242),,CoA,,128,,240710
H9341,,DH9,,,,,01.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9341),,CoA,,129,,240701
H9370,,DH9,,,,,01.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9370),,CoA,,130,,240701
D4280,,Martinsyde F4,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n -),,CoA,,131,,230925
D4282,,Martinsyde F4,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n -),,CoA,,132,,230925
D4288,,Martinsyde F4,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n -),,CoA,,133,,230925
D4289,,Martinsyde F4,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n -),,CoA,,134,,230925
D4290,,Martinsyde F4,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n -),,CoA,,135,,230925
D4291,,Martinsyde F4,,,,,25.09.23,Sold Russia (ADC Aircraft Ltd ) (c/n -),,CoA,,136,,230925
D4292,,Martinsyde F4,,,,,08.10.23,Sold Russia (ADC Aircraft Ltd ) (c/n -),,CoA,,137,,231008
H9250,,DH9,,,,,10.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9250),,CoA,,138,,240710
H9252,,DH9,,,,,10.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9252),,CoA,,139,,240710
H9260,,DH9,,,,,01.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9260),,CoA,,140,,240701
H9275,,DH9,,,,,10.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9275),,CoA,,141,,240710
H9278,,DH9,,,,,10.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9278),,CoA,,142,,240710
H9283,,DH9,,,,,10.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9283),,CoA,,143,,240710
H9285,,DH9,,,,,10.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9285),,CoA,,144,,240710
H9297,,DH9,,,,,10.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9297),,CoA,,145,,240710
H9298,,DH9,,,,,01.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9298),,CoA,,146,,240701
H9302,,DH9,,,,,01.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9302),,CoA,,147,,240701
H9309,,DH9,,,,,01.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9309),,CoA,,148,,240701
H9311,,DH9,,,,,10.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9311),,CoA,,149,,240710
H9313,,DH9,,,,,01.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9313),,CoA,,150,,240701
H9330,,DH9,,,,,10.07.24,Sold Russia (ADC Aircraft Ltd ) (c/n H9330),,CoA,,151,,240710
E449,,Avro 548A,,,,,17.04.25,Became G-EBKN (ADC Aircraft Ltd/AG Head) (c/n E449),,CoA,,152,,250417
H9324,,DH9,,,,,22.06.32,Became G-AACR (ADC Aircraft/ National Avn Day Ltd) (c/n H9324),,CoA,,153,,320622
H5172,,Avro 504k,,,,,07.08.19,Became G-EAGC (Aerial Photos Ltd) (c/n H5172),,CoA,,154,,190807
H2297,,Avro 504k,,,,,08.08.19,Became G-EAHV (Aerial Photos Ltd) (c/n H2297),,CoA,,155,,190808
E1675,,Avro 504k,,,,,03.09.19,Became G-EAIG (Aerial Photos Ltd (Edinburgh)) (c/n E1675),,CoA,,156,,190903
A1298,,BE2e,,,,,21.08.19,Became G-EAJA (AH Curtis) (c/n A1298),,CoA,,157,,190821
H2365,,Avro 504k,,,,,16.04.28,Became G-EBSJ (AH Matthews (Maylands)) (c/n H2365),,CoA,,158,,280416
H9129,,DH9,,,,,00.00.24,Became G-IAAA G-IAAP VT-AAP (Air Survey Co Ltd) (c/n H9129),,CoA,,159,,240000
E611,,DH9,,,,,00.00.24,Became G-IAAQ VT-AAQ (Air Survey Co Ltd) (c/n E611),,CoA,,160,,240000
D5686,,DH9 Seaplane,,,,,04.06.25,Became G-IAAS VT-AAS (Air Survey Co Ltd) (c/n D5686),,CoA,,161,,250604
F8713,,Avro 504N,,,,,11.04.34,Became G-ACOD (Air Travel Ltd) (c/n F8713),,CoA,,162,,340411
H1254,,Bristol Fighter,,,,,24.12.24,Became G-EBIO (Aircraft Disposal Co Ltd) (c/n H1254),,CoA,,163,,241224
H2052,,Avro 504k,,,,,12.06.22,Became G-EBDJ (Aircraft Disposal Co Ltd) (c/n H2052),,CoA,,164,,220612
D1347,,DH9,,,,,13.07.22,Became G-EBEG (Aircraft Disposal Co Ltd) (c/n D1347),,CoA,,165,,220713
D4279,,Martinsyde F4,,,,,01.06.21,Became G-EAXB (Aircraft Disposal Co Ltd) (c/n D4279),,CoA,,166,,210601
D5777,,DH9,,,,,13.07.22,Became G-EBEH (Aircraft Disposal Co Ltd) (c/n D5777),,CoA,,167,,220713
D7842,,Bristol Fighter,,,,,12.01.22,Became G-EBBD (Aircraft Disposal Co Ltd) (c/n 3492),,CoA,,168,,220112
E5219,,Bristol Fighter,,,,,01.05.22,Became G-EBDB (Aircraft Disposal Co Ltd) (c/n E5219),,CoA,,169,,220501
E8781,,DH9a,,,,,30.12.25,Became G-EBLC (Aircraft Disposal Co Ltd) (c/n E8781),,CoA,,170,,251230
E8788,,DH9a,,,,,05.12.21,Became G-EBAC (Aircraft Disposal Co Ltd) (c/n E8788),,CoA,,171,,211205
E9358,,Avro 504k,,,,,26.06.24,Became G-EBGV (Aircraft Disposal Co Ltd) (c/n E9358),,CoA,,172,,240626
F1216,,DH9,,,,,13.07.22,Became G-EBEJ (Aircraft Disposal Co Ltd) (c/n F1216),,CoA,,173,,220713
F1286,,DH9,,,,,13.07.22,Became G-EBEI (Aircraft Disposal Co Ltd) (c/n F1286),,CoA,,174,,220713
F2867,,DH9a,,,,,21.12.21,Became G-EBAN (Aircraft Disposal Co Ltd) (c/n F2867),,CoA,,175,,211221
F5249,,SE5a,,,,,13.07.21,Became G-EAXQ (Aircraft Disposal Co Ltd) (c/n F5249),,CoA,,176,,210713
F5253,,SE5a,,,,,08.07.21,Became G-EAXV (Aircraft Disposal Co Ltd) (c/n F5253),,CoA,,177,,210708
F5257,,SE5a,,,,,13.07.21,Became G-EAXX (Aircraft Disposal Co Ltd) (c/n F5257),,CoA,,178,,210713
F5285,,SE5a,,,,,06.07.21,Became G-EAXS (Aircraft Disposal Co Ltd) (c/n F5285),,CoA,,179,,210706
F5258,,SE5a,,,,,08.07.21,Became G-EAXT (Aircraft Disposal Co Ltd) (c/n F5258),,CoA,,180,,210708
F5259,,SE5a,,,,,06.07.21,Became G-EAXW (Aircraft Disposal Co Ltd) (c/n F5259),,CoA,,181,,210706
F5303,,SE5a,,,,,08.07.21,Became G-EAXR (Aircraft Disposal Co Ltd) (c/n F5303),,CoA,,182,,210708
F5333,,SE5a,,,,,13.07.21,Became G-EAXU (Aircraft Disposal Co Ltd) (c/n F5333),,CoA,,183,,210713
H5619,,DH9,,,,,13.10.21,Became G-EAYW (Aircraft Disposal Co Ltd) (c/n H5619),,CoA,,184,,211013
H7487,,Avro 504k,,,,,21.03.22,Became G-EBCD (Aircraft Disposal Co Ltd) (c/n H7487),,CoA,,185,,220321
H7482,,Avro 504k,,,,,12.04.22,Became G-EBCO (Aircraft Disposal Co Ltd) (c/n H7482),,CoA,,186,,220412
H7474,,Avro 504k,,,,,25.04.22,Became G-EBCR (Aircraft Disposal Co Ltd) (c/n H7474),,CoA,,187,,220425
E2058,,Bristol Fighter,,,,,25.04.22,Became G-EBCU (Aircraft Disposal Co Ltd) (c/n E2058),,CoA,,188,,220425
H1240,,Bristol Fighter,,,,,21.12.21,Became G-EBAM (Aircraft Disposal Co Ltd) (c/n 4957),,CoA,,189,,211221
H1242,,Bristol Fighter,,,,,31.12.21,Became G-EBAT (Aircraft Disposal Co Ltd) (c/n 4959),,CoA,,190,,211231
H1244,,Bristol Fighter,,,,,31.12.21,Became G-EBAU (Aircraft Disposal Co Ltd) (c/n 4961),,CoA,,191,,211231
H1258,,Bristol Fighter,,,,,27.02.22,Became G-EBBO (Aircraft Disposal Co Ltd) (c/n 4975),,CoA,,192,,220227
H1281,,Bristol Fighter,,,,,25.04.22,Became G-EBCV (Aircraft Disposal Co Ltd) (c/n 4998),,CoA,,193,,220425
H1282,,Bristol Fighter,,,,,23.05.21,Became G-EAWZ (Aircraft Disposal Co Ltd) (c/n 4999),,CoA,,194,,210523
H1291,,Bristol Fighter,,,,,21.12.21,Became G-EBAK (Aircraft Disposal Co Ltd) (c/n 5008),,CoA,,195,,211221
H1292,,Bristol Fighter,,,,,21.12.21,Became G-EBAL (Aircraft Disposal Co Ltd) (c/n 5009),,CoA,,196,,211221
H1389,,Bristol Fighter,,,,,04.10.21,Became G-EAYQ (Aircraft Disposal Co Ltd) (c/n 5106),,CoA,,197,,211004
H2060,,Avro 504k,,,,,01.05.22,Became G-EBDC (Aircraft Disposal Co Ltd) (c/n H2060),,CoA,,198,,220501
H2062,,Avro 504k,,,,,25.04.22,Became G-EBCS (Aircraft Disposal Co Ltd) (c/n H2062),,CoA,,199,,220425
H2065,,Avro 504k,,,,,01.04.22,Became G-EBCF (Aircraft Disposal Co Ltd) (c/n H2065),,CoA,,200,,220401
H2071,,Avro 504k,,,,,25.04.22,Became G-EBCT (Aircraft Disposal Co Ltd) (c/n H2071),,CoA,,201,,220425
H1245,,Bristol Fighter,,,,,25.04.22,Became G-EBCW (Aircraft Disposal Co Ltd) (c/n H1245),,CoA,,202,,220425
H2509,,Avro 504k,,,,,01.12.21,Became G-EAZU (Aircraft Disposal Co Ltd) (c/n H2509),,CoA,,203,,211201
H2516,,Avro 504k,,,,,22.11.21,Became G-EAZQ (Aircraft Disposal Co Ltd) (c/n H2516),,CoA,,204,,211122
H2518,,Avro 504k,,,,,24.01.23,Became G-EBFB (Aircraft Disposal Co Ltd) (c/n H2518),,CoA,,205,,230124
H2553,,Avro 504k,,,,,24.11.21,Became G-EAZR (Aircraft Disposal Co Ltd) (c/n H2553),,CoA,,206,,211124
H2558,,Avro 504k,,,,,24.11.21,Became G-EAZS (Aircraft Disposal Co Ltd) (c/n H2558),,CoA,,207,,211124
H2565,,Avro 504k,,,,,01.12.21,Became G-EAZV (Aircraft Disposal Co Ltd) (c/n H2565),,CoA,,208,,211201
H5607,,DH9,,,,,08.11.21,Became G-EAZC (Aircraft Disposal Co Ltd) (c/n H5607),,CoA,,209,,211108
H5621,,DH9,,,,,08.12.21,Became G-EBAD (Aircraft Disposal Co Ltd) (c/n H5621),,CoA,,210,,211208
H5629,,DH9,,,,,08.11.21,Became G-EAZA (Aircraft Disposal Co Ltd) (c/n H5629),,CoA,,211,,211108
H5652,,DH9,,,,,29.06.23,Became G-EBDF G-CAEU (Aircraft Disposal Co Ltd) (c/n H5652),,CoA,,212,,230629
H5662,,DH9,,,,,31.12.21,Became G-EBAS (Aircraft Disposal Co Ltd) (c/n H5662),,CoA,,213,,211231
H5666,,DH9,,,,,19.11.21,Became G-EAZJ (Aircraft Disposal Co Ltd) (c/n H5666),,CoA,,214,,211119
