Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
C1316,,DH9,200BHP,6599,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,42,,180719
D490,,DH9,200BHP,6483,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,43,,180719
F6066,,DH9,200BHP,6582,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,44,,180719
F6172,,DH9,200BHP,6576,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,45,,180719
D3057,,DH9,200BHP,6854,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,46,,180719
D1732,,DH9,200BHP,6924,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,47,,180719
D3065,,DH9,200BHP,6937,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,48,,180719
D3082,,DH9,200BHP,6884,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,49,,180719
D3056,,DH9,200BHP,6956,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,50,,180719
D3054,,DH9,200BHP,6437,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,51,,180719
E5966,,SE5a,Viper,2738,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1909,52,,180719
E1327,,SE5a,Viper,2015,5 Issues,32Sq,18.07.18,,AIR 1/986,D 5AD,2/img_1909,53,,180718
F6149,,Sopwith Camel,110LR,T7443,5 Issues,54Sq,18.07.18,,AIR 1/986,D 5AD,2/img_1909,54,,180718
D3059,,DH9,200BHP,6850,5 Issues,107Sq,19.07.18,,AIR 1/986,D 5AD,2/img_1909,55,,180719
C6165,,DH9,200BHP,6870,5 Issues,107Sq,19.07.18,,AIR 1/986,D 5AD,2/img_1909,56,,180719
E5945,,SE5a,Viper,2678,5 Issues,32Sq,19.07.18,,AIR 1/986,D 5AD,2/img_1909,57,,180719
B7868,,Sopwith Camel,140Cl,2203,5 Issues,73Sq,19.07.18,,AIR 1/986,D 5AD,2/img_1909,58,,180719
F6155,,Sopwith Camel,140Cl,9014,5 Issues,43Sq,19.07.18,,AIR 1/986,D 5AD,2/img_1909,59,,180719
D3362,,Sopwith Camel,140Cl,2449,5 Issues,1AD,19.07.18,by rail,AIR 1/986,D 5AD,2/img_1909,60,,180719
B7863,,Sopwith Camel,140Cl,1961,5 Issues,1AD,19.07.18,by rail,AIR 1/986,D 5AD,2/img_1909,61,,180719
D8184,,Sopwith Camel,140Cl,2517,5 Issues,1AD,19.07.18,by rail,AIR 1/986,D 5AD,2/img_1909,62,,180719
E1484,,Sopwith Camel,140Cl,52643,5 Issues,1AD,19.07.18,by rail,AIR 1/986,D 5AD,2/img_1909,63,,180719
F5921,,Sopwith Camel,110LR,53786,5 Issues,54Sq,19.07.18,,AIR 1/986,D 5AD,2/img_1909,64,,180719
E1399,,SE5a,Viper,2451WD33551,2 Issues,5 Issues,19.07.18,[3rd numeral of serial unclear],AIR 1/986,D 5AD,2/img_1910,65,,180719
C1828,,SE5a,Viper,2712,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,66,,180719
D6935,,SE5a,Viper,2518,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,67,,180719
F6156,,Sopwith Camel,140Cl,42543,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,68,,180719
D9450,,Sopwith Camel,140Cl,2055,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,69,,180719
E1486,,Sopwith Camel,140Cl,52627,2 Issues,5 Issues,19.07.18,.Lt Ivens [shown as F1486 presume E1486],AIR 1/986,D 5AD,2/img_1910,70,,180719
D6646,,Sopwith Camel,140Cl,1815,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,71,,180719
E1467,,Sopwith Camel,140Cl,R52629L,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,72,,180719
D8198,,Sopwith Camel,140Cl,2145,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,73,,180719
F6157,,Sopwith Camel,140Cl,1101,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,74,,180719
B5440,,Sopwith Camel,110LR,101118,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,75,,180719
F6123,,Sopwith Camel,110LR,102039,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,76,,180719
B5431,,Sopwith Camel,110LR,101012,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,77,,180719
F5927,,Sopwith Camel,110LR,100957,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,78,,180719
F6152,,Sopwith Camel,110LR,35761,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,79,,180719
F5926,,Sopwith Camel,110LR,101990,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,80,,180719
D1944,,Sopwith Camel,110LR,51159,2 Issues,5 Issues,19.07.18,,AIR 1/986,D 5AD,2/img_1910,81,,180719
D9486,,Sopwith Camel,140Cl,2109,2 Issues,5 Issues,20.07.18,,AIR 1/986,D 5AD,2/img_1911,82,,180720
C8206,,Sopwith Camel,140Cl,2239,2 Issues,5 Issues,20.07.18,[shown as B8206],AIR 1/986,D 5AD,2/img_1911,83,,180720
F2169,,Sopwith Camel,110LR,102351,2 Issues,5 Issues,20.07.18,,AIR 1/986,D 5AD,2/img_1911,84,,180720
F2167,,Sopwith Camel,110LR,102336,2 Issues,5 Issues,20.07.18,,AIR 1/986,D 5AD,2/img_1911,85,,180720
D9449,,Sopwith Camel,110LR,36112,2 Issues,5 Issues,20.07.18,,AIR 1/986,D 5AD,2/img_1911,86,,180720
C8334,,Sopwith Camel,110LR,102219,2 Issues,5 Issues,20.07.18,[shown as D8334],AIR 1/986,D 5AD,2/img_1911,87,,180720
C1123,,SE5a,Viper,2294,2 Issues,5 Issues,20.07.18,,AIR 1/986,D 5AD,2/img_1911,88,,180720
E5950,,SE5a,Viper,2349,2 Issues,5 Issues,20.07.18,,AIR 1/986,D 5AD,2/img_1911,89,,180720
D5176,,AW,160Bd,1850,5 Issues,82Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,90,,180720
C2203,,DH9,200BHP,6359,5 Issues,98Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,91,,180720
D3054,,DH9,200BHP,6437,5 Issues,49Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,92,,180720
D3056,,DH9,200BHP,6956,5 Issues,49Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,93,,180720
D1732,,DH9,200BHP,6924,5 Issues,49Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,94,,180720
D3065,,DH9,200BHP,6937,5 Issues,27Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,95,,180720
D490,,DH9,200BHP,6483,5 Issues,27Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,96,,180720
D9478,,Sopwith Camel,140Cl,2057,5 Issues,73Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,97,,180720
D9492,,Sopwith Camel,140Cl,2187,5 Issues,73Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,98,,180720
D3443,,SE5a,Viper,2744,5 Issues,32Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,99,,180720
E5966,,SE5a,Viper,2738,5 Issues,32Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,100,,180720
E1399,,SE5a,Viper,2451,5 Issues,32Sq,20.07.18,,AIR 1/986,D 5AD,2/img_1911,101,,180720
D3054,,DH9,200BHP,6437,49Sq,5 Issues,20.07.18,returned en route to 49Sq damaged on landing,AIR 1/986,D 5AD,2/img_1912,102,,180720
D3058,,DH9,200BHP,6744,2 Issues,5 Issues,21.07.18,,AIR 1/986,D 5AD,2/img_1912,103,,180721
D3046,,DH9,200BHP,6724,2 Issues,5 Issues,21.07.18,,AIR 1/986,D 5AD,2/img_1912,104,,180721
E1486,,Sopwith Camel,140Cl,52627,,5 Issues,21.07.18,by road from f/l,AIR 1/986,D 5AD,2/img_1912,105,,180721
D3440,,SE5a,Viper,2660,2 Issues,5 Issues,21.07.18,,AIR 1/986,D 5AD,2/img_1912,106,,180721
F5926,,Sopwith Camel,110LR,101990,5 Issues,54Sq,21.07.18,,AIR 1/986,D 5AD,2/img_1912,107,,180721
F6152,,Sopwith Camel,110LR,35761,5 Issues,54Sq,21.07.18,,AIR 1/986,D 5AD,2/img_1912,108,,180721
F6123,,Sopwith Camel,110LR,102039,5 Issues,54Sq,21.07.18,[shown as D6123],AIR 1/986,D 5AD,2/img_1912,109,,180721
D1944,,Sopwith Camel,110LR,51159,5 Issues,54Sq,21.07.18,,AIR 1/986,D 5AD,2/img_1912,110,,180721
B5440,,Sopwith Camel,110LR,101118,5 Issues,54Sq,21.07.18,[shown as D5440],AIR 1/986,D 5AD,2/img_1912,111,,180721
F5927,,Sopwith Camel,110LR,100957,5 Issues,80Sq,21.07.18,,AIR 1/986,D 5AD,2/img_1912,112,,180721
D9450,,Sopwith Camel,140Cl,2055,5 Issues,43Sq,21.07.18,,AIR 1/986,D 5AD,2/img_1912,113,,180721
F1467,,Sopwith Camel,140Cl,52627,5 Issues,43Sq,21.07.18,.Lt Mulcaire [shown as F1486 but presume E1467 meant],AIR 1/986,D 5AD,2/img_1912,114,,180721
C1316,,DH9,200BHP,6599,5 Issues,27Sq,21.07.18,,AIR 1/986,D 5AD,2/img_1912,115,,180721
F6172,,DH9,200BHP,6576,5 Issues,107Sq,21.07.18,,AIR 1/986,D 5AD,2/img_1912,116,,180721
D5697,,DH9,200BHP,6495,5 Issues,107Sq,21.07.18,,AIR 1/986,D 5AD,2/img_1912,117,,180721
F6066,,DH9,200BHP,6582,5 Issues,107Sq,21.07.18,[shown as F6466],AIR 1/986,D 5AD,2/img_1912,118,,180721
D5198,,AW,160Bd,1857,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,119,,180722
C8494,,AW,160Bd,580,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,120,,180722
D3045,,DH9,200BHP,6902,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,121,,180722
C2211,,DH9,200BHP,6506,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,122,,180722
D3096,,DH9,200BHP,6777,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,123,,180722
C1813,,SE5a,Viper,2241,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,124,,180722
D6458,,Sopwith Camel,140Cl,2027,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,125,,180722
D9438,,Sopwith Camel,140Cl,2077,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,126,,180722
D9480,,Sopwith Camel,140Cl,2051,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,127,,180722
B7743,,Sopwith Camel,120LR,7628,2 Issues,5 Issues,22.07.18,[shown as D7743],AIR 1/986,D 5AD,2/img_1913,128,,180722
F1402,,Sopwith Camel,140Cl,2441,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,129,,180722
D9485,,Sopwith Camel,120LR,51323JB,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1913,130,,180722
D2956,,DH9,200BHP,6024,5 Issues,107Sq,21.07.18,,AIR 1/986,D 5AD,2/img_1913,131,,180721
D3058,,DH9,200BHP,6744,5 Issues,49Sq,22.07.18,,AIR 1/986,D 5AD,2/img_1913,132,,180722
D3046,,DH9,200BHP,6724,5 Issues,49Sq,22.07.18,,AIR 1/986,D 5AD,2/img_1913,133,,180722
C1828,,SE5a,Viper,2712,5 Issues,32Sq,22.07.18,[shown as E1828],AIR 1/986,D 5AD,2/img_1913,134,,180722
F6157,,Sopwith Camel,140Cl,1101,5 Issues,43Sq,22.07.18,,AIR 1/986,D 5AD,2/img_1913,135,,180722
D8198,,Sopwith Camel,140Cl,2145,5 Issues,43Sq,22.07.18,,AIR 1/986,D 5AD,2/img_1913,136,,180722
D6646,,Sopwith Camel,140Cl,1815,5 Issues,43Sq,22.07.18,,AIR 1/986,D 5AD,2/img_1913,137,,180722
F6156,,Sopwith Camel,140Cl,42543,5 Issues,73Sq,22.07.18,,AIR 1/986,D 5AD,2/img_1913,138,,180722
F2169,,Sopwith Camel,110LR,102351,5 Issues,54Sq,22.07.18,[shown as D2169],AIR 1/986,D 5AD,2/img_1913,139,,180722
E5173,,Sopwith Camel,110LR,36160,2 Issues,5 Issues,22.07.18,,AIR 1/986,D 5AD,2/img_1914,140,,180722
F5959,,Sopwith Camel,110LR,T3968,2 Issues,5 Issues,23.07.18,,AIR 1/986,D 5AD,2/img_1914,141,,180723
F5947,,Sopwith Camel,110LR,101486,2 Issues,5 Issues,23.07.18,,AIR 1/986,D 5AD,2/img_1914,142,,180723
D9486,,Sopwith Camel,140Cl,2109,5 Issues,73Sq,22.07.18,,AIR 1/986,D 5AD,2/img_1914,143,,180722
C8334,,Sopwith Camel,110LR,102219,5 Issues,54Sq,22.07.18,,AIR 1/986,D 5AD,2/img_1914,144,,180722
F2167,,Sopwith Camel,110LR,102336,5 Issues,54Sq,22.07.18,,AIR 1/986,D 5AD,2/img_1914,145,,180722
D6458,,Sopwith Camel,140Cl,2027,5 Issues,43Sq,23.07.18,,AIR 1/986,D 5AD,2/img_1914,146,,180723
D5194,,AW,160Bd,1853,2 Issues,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1915,147,,180724
D5161,,AW,160Bd,607,2 Issues,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1915,148,,180724
C8643,,AW,160Bd,1784,2 Issues,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1915,149,,180724
D5141,,AW,160Bd,1454,2 Issues,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1915,150,,180724
F6171,,DH9,200BHP,5143,2 Issues,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1915,151,,180724
D9514,,Sopwith Camel,140Cl,2249,2 Issues,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1915,152,,180724
D9474,,Sopwith Camel,140Cl,2095,2 Issues,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1915,153,,180724
D9498,,Sopwith Camel,140Cl,42617,2 Issues,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1915,154,,180724
F5930,,Sopwith Camel,110LR,102006,2 Issues,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1915,155,,180724
B7346,,Sopwith Camel,110LR,100928,80Sq,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1915,156,,180724
D5194,,AW,160Bd,1853,5 Issues,82Sq,24.07.18,,AIR 1/986,D 5AD,2/img_1915,157,,180724
D5198,,AW,160Bd,1857,5 Issues,82Sq,24.07.18,,AIR 1/986,D 5AD,2/img_1915,158,,180724
D3045,,DH9,200BHP,6902,5 Issues,98Sq,24.07.18,,AIR 1/986,D 5AD,2/img_1915,159,,180724
D3096,,DH9,200BHP,6777,5 Issues,98Sq,24.07.18,,AIR 1/986,D 5AD,2/img_1915,160,,180724
D9438,,Sopwith Camel,140Cl,2077,5 Issues,73Sq,24.07.18,,AIR 1/986,D 5AD,2/img_1915,161,,180724
B7743,,Sopwith Camel,120LR,7628,5 Issues,54Sq,24.07.18,,AIR 1/986,D 5AD,2/img_1915,162,,180724
D9485,,Sopwith Camel,120LR,51323,5 Issues,80Sq,24.07.18,,AIR 1/986,D 5AD,2/img_1915,163,,180724
D9483,,Sopwith Camel,110LR,T8388,2 Issues,5 Issues,24.07.18,,AIR 1/986,D 5AD,2/img_1916,164,,180724
C8335,,Sopwith Camel,110LR,35788,2 Issues,5 Issues,25.07.18,,AIR 1/986,D 5AD,2/img_1916,165,,180725
D9467,,Sopwith Camel,110LR,35506,2 Issues,5 Issues,25.07.18,,AIR 1/986,D 5AD,2/img_1916,166,,180725
D9472,,Sopwith Camel,140Cl,2049,2 Issues,5 Issues,25.07.18,,AIR 1/986,D 5AD,2/img_1916,167,,180725
D9448,,Sopwith Camel,140Cl,2065,2 Issues,5 Issues,25.07.18,,AIR 1/986,D 5AD,2/img_1916,168,,180725
D5160,,AW,160Bd,1663,2 Issues,5 Issues,25.07.18,,AIR 1/986,D 5AD,2/img_1916,169,,180725
D3085,,DH9,200BHP,6948,2 Issues,5 Issues,25.07.18,,AIR 1/986,D 5AD,2/img_1916,170,,180725
D1719,,DH9,200BHP,6704,2 Issues,5 Issues,25.07.18,,AIR 1/986,D 5AD,2/img_1916,171,,180725
D5161,,AW,160Bd,606,5 Issues,82Sq,25.07.18,,AIR 1/986,D 5AD,2/img_1916,172,,180725
C8494,,AW,160Bd,580,5 Issues,82Sq,25.07.18,,AIR 1/986,D 5AD,2/img_1916,173,,180725
F6171,,DH9,200BHP,5143,5 Issues,27Sq,25.07.18,[shown as D6171],AIR 1/986,D 5AD,2/img_1916,174,,180725
D3054,,DH9,200BHP,6437,5 Issues,1AD,25.07.18,,AIR 1/986,D 5AD,2/img_1916,175,,180725
E5173,,Sopwith Camel,110LR,36160,5 Issues,54Sq,25.07.18,,AIR 1/986,D 5AD,2/img_1916,176,,180725
B5431,,Sopwith Camel,110LR,101012,5 Issues,1AD,25.07.18,,AIR 1/986,D 5AD,2/img_1916,177,,180725
E1484,,Sopwith Camel,140Cl,52643,5 Issues,1AD,25.07.18,,AIR 1/986,D 5AD,2/img_1916,178,,180725
C8206,,Sopwith Camel,140Cl,2239,5 Issues,1AD,25.07.18,,AIR 1/986,D 5AD,2/img_1916,179,,180725
D9480,,Sopwith Camel,140Cl,2051,5 Issues,73Sq,25.07.18,,AIR 1/986,D 5AD,2/img_1916,180,,180725
B4163,,AW,160Bd,1861,2 Issues,5 Issues,25.07.18,,AIR 1/986,D 5AD,2/img_1917,181,,180725
D9481,,Sopwith Camel,110LR,35508,2 Issues,5 Issues,26.07.18,,AIR 1/986,D 5AD,2/img_1917,182,,180726
D3078,,DH9,200BHP,6807,2 Issues,5 Issues,26.07.18,,AIR 1/986,D 5AD,2/img_1917,183,,180726
D1054,,DH9,200BHP,6694,2 Issues,5 Issues,26.07.18,,AIR 1/986,D 5AD,2/img_1917,184,,180726
D1719,,DH9,200BHP,6704,5 Issues,27Sq,26.07.18,,AIR 1/986,D 5AD,2/img_1917,185,,180726
F5947,,Sopwith Camel,110LR,101483,5 Issues,54Sq,26.07.18,,AIR 1/986,D 5AD,2/img_1917,186,,180726
D9483,,Sopwith Camel,110LR,T8388,5 Issues,80Sq,26.07.18,,AIR 1/986,D 5AD,2/img_1917,187,,180726
F5930,,Sopwith Camel,110LR,102006,5 Issues,80Sq,26.07.18,,AIR 1/986,D 5AD,2/img_1917,188,,180726
F5959,,Sopwith Camel,110LR,T3968,5 Issues,54Sq,26.07.18,,AIR 1/986,D 5AD,2/img_1917,189,,180726
F1402,,Sopwith Camel,140Cl,2441,5 Issues,43Sq,26.07.18,[shown as D1402],AIR 1/986,D 5AD,2/img_1917,190,,180726
D9514,,Sopwith Camel,140Cl,2249,5 Issues,43Sq,26.07.18,,AIR 1/986,D 5AD,2/img_1917,191,,180726
D9474,,Sopwith Camel,140Cl,2095,5 Issues,43Sq,26.07.18,,AIR 1/986,D 5AD,2/img_1917,192,,180726
D9498,,Sopwith Camel,140Cl,42617,5 Issues,73Sq,26.07.18,,AIR 1/986,D 5AD,2/img_1918,193,,180726
D9448,,Sopwith Camel,140Cl,2065,5 Issues,73Sq,26.07.18,,AIR 1/986,D 5AD,2/img_1918,194,,180726
D9472,,Sopwith Camel,140Cl,2049,5 Issues,73Sq,26.07.18,,AIR 1/986,D 5AD,2/img_1918,195,,180726
D3085,,DH9,200BHP,6948,5 Issues,49Sq,27.07.18,,AIR 1/986,D 5AD,2/img_1918,196,,180727
D6935,,SE5a,Viper,2518,5 Issues,32Sq,27.07.18,,AIR 1/986,D 5AD,2/img_1918,197,,180727
E623,,DH9,200BHP,6586,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,198,,180728
D3060,,DH9,200BHP,6935,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,199,,180728
E622,,DH9,200BHP,6548,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,200,,180728
E621,,DH9,200BHP,6637,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,201,,180728
C2152,,DH9,200BHP,6665,2 Issues,5 Issues,28.07.18,[shown as D2152],AIR 1/986,D 5AD,2/img_1919,202,,180728
F5919,,Sopwith Camel,140Cl,42571,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,203,,180728
F6087,,Sopwith Camel,140Cl,42581,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,204,,180728
D8176,,Sopwith Camel,140Cl,2506,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,205,,180728
F6107,,Sopwith Camel,140Cl,42597,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,206,,180728
B3786,,Sopwith Camel,140Cl,2433,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,207,,180728
E5174,,Sopwith Camel,110LR,36172,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,208,,180728
D5174,,AW,160Bd,1843,2 Issues,5 Issues,28.07.18,,AIR 1/986,D 5AD,2/img_1919,209,,180728
D5141,,AW,160Bd,1454,5 Issues,82Sq,28.07.18,,AIR 1/986,D 5AD,2/img_1919,210,,180728
