Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A221,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,53,,170224
A234,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,54,,170224
A240,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,55,,170224
A249,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,56,,170224
A250,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,57,,170224
A255,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,58,,170224
A261,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,59,,170224
A267,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,60,,170224
A6628,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,61,,170224
A6635,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,62,,170224
A6636,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,63,,170224
A6638,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,64,,170224
A6650,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,65,,170224
A6653,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,66,,170224
A6655,,Morane Parasol,,,,3Sq,24.02.17,,AIR 1/1010,OC,2/img_1093,67,,170224
9898,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,68,,170224
N5181,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,69,,170224
N5185,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,70,,170224
N5188,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,71,,170224
N5194,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,72,,170224
N5196,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,73,,170224
N5199,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,74,,170224
N6160,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,75,,170224
N6165,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,76,,170224
N6166,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,77,,170224
N6169,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,78,,170224
N6172,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,79,,170224
N6174,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,80,,170224
N6175,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,81,,170224
N6178,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,82,,170224
N6179,,Sopwith Scout,,,,3NSq,24.02.17,,AIR 1/1010,OC,2/img_1094,83,,170224
2536,,BE2c,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,84,,170224
2551,,BE2e,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,85,,170224
4593,,BE2c,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,86,,170224
4599,,BE2c,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,87,,170224
5744,,BE2d,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,88,,170224
5745,,BE2d,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,89,,170224
5763,,BE2d,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,90,,170224
5821,,BE2e,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,91,,170224
5824,,BE2d,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,92,,170224
5849,,BE2d,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,93,,170224
6239,,BE2d,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,94,,170224
6729,,BE2d,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,95,,170224
6731,,BE2d,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,96,,170224
6740,,BE2d,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,97,,170224
7143,,BE2e,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,98,,170224
7156,,BE2e,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,99,,170224
7174,,BE2e,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,100,,170224
7199,,BE2e,,,,4Sq,24.02.17,,AIR 1/1010,OC,2/img_1095,101,,170224
2533,,BE2c,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,102,,170224
2545,,BE2c,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,103,,170224
2552,,BE2c,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,104,,170224
2557,,BE2c,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,105,,170224
2755,,BE2c,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,106,,170224
4160,,BE2c,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,107,,170224
4428,,BE2c,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,108,,170224
5742,,BE2d,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,109,,170224
5768,,BE2d,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,110,,170224
5772,,BE2d,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,111,,170224
6277,,BE2d/e,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,112,,170224
6763,,BE2d,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,113,,170224
6819,,BE2d,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,114,,170224
7158,,BE2d,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,115,,170224
7202,,BE2d,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,116,,170224
7204,,BE2d,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,117,,170224
7207,,BE2d/e,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,118,,170224
A2753,,BE2d,,,,5Sq,24.02.17,,AIR 1/1010,OC,2/img_1096,119,,170224
2028,,BE2c,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,120,,170224
2531,,BE2c,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,121,,170224
2555,,BE2f,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,122,,170224
5757,,BE2d,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,123,,170224
5767,,BE2d,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,124,,170224
5783,,BE2d,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,125,,170224
5798,,BE2d,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,126,,170224
5868,,BE2d,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,127,,170224
6238,,BE2d,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,128,,170224
6241,,BE2d,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,129,,170224
6278,,BE2g,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,130,,170224
7130,,BE2g,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,131,,170224
7160,,BE2g,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,132,,170224
7175,,BE2g,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,133,,170224
7193,,BE2g,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,134,,170224
7242,,BE2g,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,135,,170224
A2746,,BE2g,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,136,,170224
A2768,,BE2g,,,,6Sq,24.02.17,,AIR 1/1010,OC,2/img_1097,137,,170224
2542,,BE2e,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,138,,170224
2544,,BE2c,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,139,,170224
2607,,BE2c,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,140,,170224
5747,,BE2d,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,141,,170224
5762,,BE2d,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,142,,170224
5847,,BE2d,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,143,,170224
5869,,BE2d,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,144,,170224
5871,,BE2d,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,145,,170224
5878,,BE2d,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,146,,170224
6273,,BE2e,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,147,,170224
6276,,BE2e,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,148,,170224
6730,,BE2d,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,149,,170224
6734,,BE2d,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,150,,170224
7155,,BE2e,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,151,,170224
7167,,BE2e,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,152,,170224
7181,,BE2e,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,153,,170224
7196,,BE2e,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,154,,170224
7214,,BE2e,,,,7Sq,24.02.17,,AIR 1/1010,OC,2/img_1098,155,,170224
2496,,BE2c,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,156,,170224
2497,,BE2c,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,157,,170224
2526,,BE2c,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,158,,170224
2530,,BE2c,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,159,,170224
2642,,BE2c,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,160,,170224
5437,,BE2c,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,161,,170224
5735,,BE2d,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,162,,170224
5748,,BE2d,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,163,,170224
5769,,BE2d,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,164,,170224
5784,,BE2d,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,165,,170224
5808,,BE2e,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,166,,170224
5833,,BE2d,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,167,,170224
5846,,BE2d,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,168,,170224
5848,,BE2d,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,169,,170224
5876,,BE2d,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,170,,170224
6252,,BE2d,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,171,,170224
6741,,BE2d,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,172,,170224
A3151,,BE2e,,,,8Sq,24.02.17,,AIR 1/1010,OC,2/img_1099,173,,170224
2562,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,174,,170224
5733,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,175,,170224
5863,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,176,,170224
5864,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,177,,170224
6266,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,178,,170224
6268,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,179,,170224
6274,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,180,,170224
6750,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,181,,170224
7074,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,182,,170224
7083,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,183,,170224
7087,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,184,,170224
7093,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,185,,170224
7103,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,186,,170224
7163,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,187,,170224
7195,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,188,,170224
7198,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,189,,170224
7200,,BE2e,,,,9Sq,24.02.17,,AIR 1/1010,OC,2/img_1100,190,,170224
2541,,BE2f,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,191,,170224
2547,,BE2f,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,192,,170224
2550,,BE2f,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,193,,170224
2559,,BE2f,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,194,,170224
2568,,BE2f,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,195,,170224
5870,,BE2e,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,196,,170224
6280,,BE2e,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,197,,170224
6759,,BE2g,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,198,,170224
7064,,BE2g,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,199,,170224
7142,,BE2g,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,200,,170224
7173,,BE2g,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,201,,170224
7194,,BE2g,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,202,,170224
7206,,BE2e,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,203,,170224
7228,,BE2g,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,204,,170224
A2734,,BE2g,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,205,,170224
A2739,,BE2g,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,206,,170224
A2743,,BE2e,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,207,,170224
A2748,,BE2g,,,,10Sq,24.02.17,,AIR 1/1010,OC,2/img_1101,208,,170224
4850,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,209,,170224
4949,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,210,,170224
4954,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,211,,170224
4979,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,212,,170224
6983,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,213,,170224
7016,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,214,,170224
7021,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,215,,170224
7666,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,216,,170224
7678,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,217,,170224
7687,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,218,,170224
7691,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,219,,170224
7694,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,220,,170224
7695,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,221,,170224
7696,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,222,,170224
7708,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,223,,170224
A5442,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,224,,170224
A5465,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,225,,170224
A5472,,FE2b,,,,11Sq,24.02.17,,AIR 1/1010,OC,2/img_1102,226,,170224
2554,,BE2e,,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,227,,170224
A2738,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,228,,170224
6272,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,229,,170224
6275,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,230,,170224
6768,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,231,,170224
7078,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,232,,170224
7092,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,233,,170224
7099,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,234,,170224
7102,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,235,,170224
7104,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,236,,170224
7161,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,237,,170224
7182,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,238,,170224
7185,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,239,,170224
7191,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,240,,170224
7197,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,241,,170224
7203,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,242,,170224
7215,,BE2e (d fus),,,,12Sq,24.02.17,,AIR 1/1010,OC,2/img_1103,243,,170224
2499,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,244,,170224
2501,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,245,,170224
2504,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,246,,170224
2510,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,247,,170224
2515,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,248,,170224
2520,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,249,,170224
2534,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,250,,170224
2764,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,251,,170224
4493,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,252,,170224
4589,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,253,,170224
4595,,BE2c,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,254,,170224
5770,,BE2d,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,255,,170224
5787,,BE2d,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,256,,170224
5803,,BE2d,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,257,,170224
5841,,BE2d,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,258,,170224
5851,,BE2d,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,259,,170224
5875,,BE2d,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,260,,170224
6229,,BE2d,,,,13Sq,24.02.17,,AIR 1/1010,OC,2/img_1104,261,,170224
2528,,BE2c,,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,262,,170224
2532,,BE2c,,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,263,,170224
2548,,BE2e (c fus),,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,264,,170224
2617,,BE2c,,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,265,,170224
2751,,BE2c,,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,266,,170224
2766,,BE2c,,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,267,,170224
2769,,BE2c,,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,268,,170224
4583,,BE2c,,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,269,,170224
5835,,BE2e (d fus),,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,270,,170224
6255,,BE2d,,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,271,,170224
6733,,BE2d,,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,272,,170224
7169,,BE2e (d fus),,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,273,,170224
7177,,BE2e (d fus),,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,274,,170224
7178,,BE2e (d fus),,,,15Sq,24.02.17,,AIR 1/1010,OC,2/img_1105,275,,170224
