Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
475,,RA,,-,,RAE Farn,09.06.14,,AVIA 1/1,RAE log,7/img_1279,53,,140609
602,,BE2,,-,,RAE Farn,09.06.14,,AVIA 1/1,RAE log,7/img_1279,54,,140609
474,,-,,-,,RAE Farn,09.06.14,,AVIA 1/1,RAE log,7/img_1279,55,,140609
471,,-,,-,,RAE Farn,09.06.14,,AVIA 1/1,RAE log,7/img_1280,56,,140609
475,,RA,,-,,RAE Farn,10.06.14,,AVIA 1/1,RAE log,7/img_1280,57,,140610
471,,-,,-,,RAE Farn,10.06.14,,AVIA 1/1,RAE log,7/img_1280,58,,140610
474,,-,,-,,RAE Farn,10.06.14,,AVIA 1/1,RAE log,7/img_1280,59,,140610
602,,BE2,,-,,RAE Farn,11.06.14,,AVIA 1/1,RAE log,7/img_1280,60,,140611
474,,-,,-,,RAE Farn,12.06.14,,AVIA 1/1,RAE log,7/img_1280,61,,140612
602,,BE2,,-,,RAE Farn,12.06.14,,AVIA 1/1,RAE log,7/img_1280,62,,140612
601,,BE2,,-,,RAE Farn,12.06.14,,AVIA 1/1,RAE log,7/img_1280,63,,140612
380,,RE5,,-,,RAE Farn,12.06.14,,AVIA 1/1,RAE log,7/img_1280,64,,140612
602,,BE2,,-,,RAE Farn,13.06.14,,AVIA 1/1,RAE log,7/img_1280,65,,140613
607,,RE1,,-,,RAE Farn,15.06.14,,AVIA 1/1,RAE log,7/img_1280,66,,140615
602,,BE2,,-,,RAE Farn,15.06.14,,AVIA 1/1,RAE log,7/img_1280,67,,140615
602,,BE2,,-,,RAE Farn,16.06.14,,AVIA 1/1,RAE log,7/img_1281,68,,140616
602,,BE2,,-,,RAE Farn,17.06.14,,AVIA 1/1,RAE log,7/img_1281,69,,140617
No.4,,RE5,,-,,RAE Farn,17.06.14,,AVIA 1/1,RAE log,7/img_1281,70,,140617
601,,BE2,,-,,RAE Farn,18.06.14,,AVIA 1/1,RAE log,7/img_1281,71,,140618
No.4,,RE5,,-,,RAE Farn,18.06.14,,AVIA 1/1,RAE log,7/img_1281,72,,140618
607,,RE1,,-,,RAE Farn,18.06.14,,AVIA 1/1,RAE log,7/img_1281,73,,140618
No.4,,RE5,,-,,RAE Farn,19.06.14,,AVIA 1/1,RAE log,7/img_1281,74,,140619
607,,RE1,,-,,RAE Farn,19.06.14,,AVIA 1/1,RAE log,7/img_1281,75,,140619
601,,BE2,,-,,RAE Farn,20.06.14,,AVIA 1/1,RAE log,7/img_1281,76,,140620
601,,BE2,,-,,RAE Farn,21.06.14,,AVIA 1/1,RAE log,7/img_1281,77,,140621
601,,BE2,,-,,RAE Farn,22.06.14,,AVIA 1/1,RAE log,7/img_1281,78,,140622
No.11,,RE5,,-,,RAE Farn,24.06.14,,AVIA 1/1,RAE log,7/img_1281,79,,140624
373,,BE8,,-,,RAE Farn,24.06.14,,AVIA 1/1,RAE log,7/img_1281,80,,140624
373,,BE8,,-,,RAE Farn,25.06.14,,AVIA 1/1,RAE log,7/img_1281,81,,140625
No.11,,RE5,,-,,RAE Farn,25.06.14,,AVIA 1/1,RAE log,7/img_1281,82,,140625
602,,BE2,,-,,RAE Farn,26.06.14,was away with RFC 18.6.14-26.6.14,AVIA 1/1,RAE log,7/img_1282,83,,140626
No.11,,RE5,,-,,RAE Farn,26.06.14,,AVIA 1/1,RAE log,7/img_1282,84,,140626
385,,-,,-,,RAE Farn,26.06.14,,AVIA 1/1,RAE log,7/img_1282,85,,140626
385,,-,,-,,RAE Farn,27.06.14,,AVIA 1/1,RAE log,7/img_1282,86,,140627
602,,BE2,,-,,RAE Farn,27.06.14,,AVIA 1/1,RAE log,7/img_1282,87,,140627
No.11,,RE5,,-,,RAE Farn,27.06.14,,AVIA 1/1,RAE log,7/img_1282,88,,140627
602,,BE2,,-,,RAE Farn,29.06.14,,AVIA 1/1,RAE log,7/img_1282,89,,140629
385,,-,,-,,RAE Farn,29.06.14,,AVIA 1/1,RAE log,7/img_1282,90,,140629
601,,BE2,,-,,RAE Farn,29.06.14,,AVIA 1/1,RAE log,7/img_1282,91,,140629
385,,-,,-,,RAE Farn,30.06.14,,AVIA 1/1,RAE log,7/img_1282,92,,140630
602,,BE2,,-,,RAE Farn,30.06.14,,AVIA 1/1,RAE log,7/img_1282,93,,140630
No.11,,RE5,,-,,RAE Farn,30.06.14,,AVIA 1/1,RAE log,7/img_1282,94,,140630
602,,BE2,,-,,RAE Farn,01.07.14,,AVIA 1/1,RAE log,7/img_1283,95,,140701
602,,BE2,,-,,RAE Farn,02.07.14,,AVIA 1/1,RAE log,7/img_1283,96,,140702
No.11,,RE5,,-,,RAE Farn,02.07.14,,AVIA 1/1,RAE log,7/img_1283,97,,140702
385,,-,,-,,RAE Farn,02.07.14,,AVIA 1/1,RAE log,7/img_1283,98,,140702
601,,BE2,,-,,RAE Farn,02.07.14,,AVIA 1/1,RAE log,7/img_1284,99,,140702
602,,BE2,,-,,RAE Farn,03.07.14,,AVIA 1/1,RAE log,7/img_1284,100,,140703
602,,BE2,,-,,RAE Farn,04.07.14,,AVIA 1/1,RAE log,7/img_1284,101,,140704
601,,BE2,,-,,RAE Farn,04.07.14,,AVIA 1/1,RAE log,7/img_1284,102,,140704
602,,BE2,,-,,RAE Farn,06.07.14,,AVIA 1/1,RAE log,7/img_1284,103,,140706
602,,BE2,,-,,RAE Farn,08.07.14,,AVIA 1/1,RAE log,7/img_1285,104,,140708
No.4,,RF,,-,,RAE Farn,08.07.14,,AVIA 1/1,RAE log,7/img_1285,105,,140708
602,,BE2,,-,,RAE Farn,09.07.14,,AVIA 1/1,RAE log,7/img_1285,106,,140709
602,,BE2,,-,,RAE Farn,10.07.14,,AVIA 1/1,RAE log,7/img_1285,107,,140710
602,,BE2,,-,,RAE Farn,11.07.14,,AVIA 1/1,RAE log,7/img_1286,108,,140711
602,,BE2,,-,,RAE Farn,13.07.14,,AVIA 1/1,RAE log,7/img_1286,109,,140713
No.4,,RF,,-,,RAE Farn,15.07.14,,AVIA 1/1,RAE log,7/img_1286,110,,140715
No.7,,RF,,-,,RAE Farn,16.07.14,,AVIA 1/1,RAE log,7/img_1288,111,,140716
373,,RB,,-,,RAE Farn,16.07.14,,AVIA 1/1,RAE log,7/img_1288,112,,140716
602,,BE2,,-,,RAE Farn,16.07.14,,AVIA 1/1,RAE log,7/img_1288,113,,140716
No.9,,RF,,-,,RAE Farn,16.07.14,,AVIA 1/1,RAE log,7/img_1288,114,,140716
No.11,,RF,,-,,RAE Farn,16.07.14,,AVIA 1/1,RAE log,7/img_1288,115,,140716
No.9,,RF,,-,,RAE Farn,17.07.14,,AVIA 1/1,RAE log,7/img_1288,116,,140717
373,,RB,,-,,RAE Farn,17.07.14,,AVIA 1/1,RAE log,7/img_1288,117,,140717
No.16,,RF,,-,,RAE Farn,17.07.14,,AVIA 1/1,RAE log,7/img_1288,118,,140717
No.11,,RF,,-,,RAE Farn,17.07.14,,AVIA 1/1,RAE log,7/img_1288,119,,140717
No.11,,RF,,-,,RAE Farn,20.07.14,,AVIA 1/1,RAE log,7/img_1288,120,,140720
No.14,,RF,,-,,RAE Farn,20.07.14,,AVIA 1/1,RAE log,7/img_1288,121,,140720
No.13,,RF,,-,,RAE Farn,20.07.14,,AVIA 1/1,RAE log,7/img_1288,122,,140720
377,,RB,,-,,RAE Farn,21.07.14,,AVIA 1/1,RAE log,7/img_1288,123,,140721
No.13,,RF,,-,,RAE Farn,21.07.14,,AVIA 1/1,RAE log,7/img_1288,124,,140721
220,,RA,,-,,RAE Farn,21.07.14,,AVIA 1/1,RAE log,7/img_1288,125,,140721
377,,RB,,-,,RAE Farn,22.07.14,,AVIA 1/1,RAE log,7/img_1288,126,,140722
220,,RA,,-,,RAE Farn,23.07.14,,AVIA 1/1,RAE log,7/img_1289,127,,140723
383,,RA,,-,,RAE Farn,23.07.14,,AVIA 1/1,RAE log,7/img_1289,128,,140723
No.1,,SE4,,-,,RAE Farn,23.07.14,,AVIA 1/1,RAE log,7/img_1289,129,,140723
383,,RA,,-,,RAE Farn,24.07.14,,AVIA 1/1,RAE log,7/img_1289,130,,140724
No.13,,RF,,-,,RAE Farn,24.07.14,,AVIA 1/1,RAE log,7/img_1289,131,,140724
No.16,,RF,,-,,RAE Farn,24.07.14,,AVIA 1/1,RAE log,7/img_1289,132,,140724
No.16,,RF,,-,,RAE Farn,27.07.14,,AVIA 1/1,RAE log,7/img_1289,133,,140727
220,,RA,,-,,RAE Farn,27.07.14,,AVIA 1/1,RAE log,7/img_1289,134,,140727
No.1,,SE4,,-,,RAE Farn,27.07.14,,AVIA 1/1,RAE log,7/img_1289,135,,140727
No.16,,RF,,-,,RAE Farn,28.07.14,,AVIA 1/1,RAE log,7/img_1290,136,,140728
No.31,,RF,,-,,RAE Farn,28.07.14,,AVIA 1/1,RAE log,7/img_1290,137,,140728
No.31,,RF,,-,,RAE Farn,29.07.14,,AVIA 1/1,RAE log,7/img_1290,138,,140729
220,,RA,,-,,RAE Farn,29.07.14,,AVIA 1/1,RAE log,7/img_1290,139,,140729
No.16,,RF,,-,,RAE Farn,29.07.14,,AVIA 1/1,RAE log,7/img_1290,140,,140729
No.16,,RF,,-,,RAE Farn,30.07.14,,AVIA 1/1,RAE log,7/img_1290,141,,140730
No.1,,SE4,,-,,RAE Farn,30.07.14,,AVIA 1/1,RAE log,7/img_1290,142,,140730
No.31,,RF,,-,,RAE Farn,31.07.14,,AVIA 1/1,RAE log,7/img_1290,143,,140731
No.1,,RF,,-,,RAE Farn,31.07.14,,AVIA 1/1,RAE log,7/img_1290,144,,140731
469,,RA,,-,,RAE Farn,01.08.14,,AVIA 1/1,RAE log,7/img_1290,145,,140801
No.16,,RF,,-,,RAE Farn,04.08.14,,AVIA 1/1,RAE log,7/img_1291,146,,140804
No.1,,SE4,,-,,RAE Farn,04.08.14,,AVIA 1/1,RAE log,7/img_1291,147,,140804
469,,RA,,-,,RAE Farn,04.08.14,,AVIA 1/1,RAE log,7/img_1291,148,,140804
377,,RB,,-,,RAE Farn,04.08.14,,AVIA 1/1,RAE log,7/img_1291,149,,140804
No.11,,RF,,-,,RAE Farn,05.08.14,,AVIA 1/1,RAE log,7/img_1291,150,,140805
No.31,,RF,,-,,RAE Farn,05.08.14,,AVIA 1/1,RAE log,7/img_1291,151,,140805
No.14,,RF,,-,,RAE Farn,05.08.14,,AVIA 1/1,RAE log,7/img_1291,152,,140805
384,,RA,,-,,RAE Farn,05.08.14,,AVIA 1/1,RAE log,7/img_1291,153,,140805
384,,RA,,-,,RAE Farn,06.08.14,,AVIA 1/1,RAE log,7/img_1291,154,,140806
625,,RB,,-,,RAE Farn,07.08.14,[shown as 2 Indian],AVIA 1/1,RAE log,7/img_1291,155,,140807
475,,RA,,-,,RAE Farn,07.08.14,,AVIA 1/1,RAE log,7/img_1291,156,,140807
No.46,,RA,,-,,RAE Farn,07.08.14,RNAS m/c,AVIA 1/1,RAE log,7/img_1291,157,,140807
No.4,,RF,,-,,RAE Farn,07.08.14,,AVIA 1/1,RAE log,7/img_1291,158,,140807
396,,RA,,-,,RAE Farn,08.08.14,,AVIA 1/1,RAE log,7/img_1292,159,,140808
625,,RB,,-,,RAE Farn,08.08.14,[shown as 2 Indian],AVIA 1/1,RAE log,7/img_1292,160,,140808
396,,RA,,-,,RAE Farn,09.08.14,,AVIA 1/1,RAE log,7/img_1292,161,,140809
625,,RB,,-,,RAE Farn,09.08.14,[shown as 2 Indian],AVIA 1/1,RAE log,7/img_1292,162,,140809
624,,RB,,-,,RAE Farn,10.08.14,(smashed) [shown as 1 Indian],AVIA 1/1,RAE log,7/img_1292,163,,140810
396,,RA,,-,,RAE Farn,10.08.14,,AVIA 1/1,RAE log,7/img_1292,164,,140810
No.12,,RF,,-,,RAE Farn,10.08.14,,AVIA 1/1,RAE log,7/img_1292,165,,140810
No.47,,RA,,-,,RAE Farn,11.08.14,RNAS m/c,AVIA 1/1,RAE log,7/img_1292,166,,140811
625,,RB,,-,,RAE Farn,11.08.14,,AVIA 1/1,RAE log,7/img_1292,167,,140811
396,,RA,,-,,RAE Farn,11.08.14,,AVIA 1/1,RAE log,7/img_1292,168,,140811
No.12,,RF,,-,,RAE Farn,11.08.14,,AVIA 1/1,RAE log,7/img_1292,169,,140811
608,,RE,,-,,RAE Farn,11.08.14,,AVIA 1/1,RAE log,7/img_1292,170,,140811
No.1,,SE4,,-,,RAE Farn,12.08.14,smashed up,AVIA 1/1,RAE log,7/img_1293,171,,140812
391,,RB,,-,,RAE Farn,12.08.14,,AVIA 1/1,RAE log,7/img_1293,172,,140812
608,,RE,,-,,RAE Farn,13.08.14,,AVIA 1/1,RAE log,7/img_1293,173,,140813
391,,RB,,-,,RAE Farn,13.08.14,,AVIA 1/1,RAE log,7/img_1293,174,,140813
608,,RE,,-,,RAE Farn,14.08.14,,AVIA 1/1,RAE log,7/img_1293,175,,140814
201,,RA,,-,,RAE Farn,15.08.14,,AVIA 1/1,RAE log,7/img_1293,176,,140815
608,,RE,,-,,RAE Farn,15.08.14,,AVIA 1/1,RAE log,7/img_1293,177,,140815
No.11,,RF,,-,,RAE Farn,15.08.14,,AVIA 1/1,RAE log,7/img_1293,178,,140815
No.11,,RF,,-,,RAE Farn,16.08.14,,AVIA 1/1,RAE log,7/img_1293,179,,140816
201,,RA,,-,,RAE Farn,16.08.14,,AVIA 1/1,RAE log,7/img_1293,180,,140816
No.31,,RF,,-,,RAE Farn,17.08.14,,AVIA 1/1,RAE log,7/img_1293,181,,140817
201,,RA,,-,,RAE Farn,18.08.14,,AVIA 1/1,RAE log,7/img_1293,182,,140818
201,,RA,,-,,RAE Farn,19.08.14,,AVIA 1/1,RAE log,7/img_1294,183,,140819
No.31,,RF,,-,,RAE Farn,20.08.14,,AVIA 1/1,RAE log,7/img_1294,184,,140820
635,,RA,,-,,RAE Farn,20.08.14,,AVIA 1/1,RAE log,7/img_1294,185,,140820
399,,RB,,-,,RAE Farn,20.08.14,,AVIA 1/1,RAE log,7/img_1294,186,,140820
No.11,,RF,,-,,RAE Farn,20.08.14,,AVIA 1/1,RAE log,7/img_1294,187,,140820
635,,RA,,-,,RAE Farn,21.08.14,,AVIA 1/1,RAE log,7/img_1294,188,,140821
201,,RA,,-,,RAE Farn,21.08.14,,AVIA 1/1,RAE log,7/img_1294,189,,140821
635,,RA,,-,,RAE Farn,22.08.14,,AVIA 1/1,RAE log,7/img_1295,190,,140822
201,,RA,,-,,RAE Farn,22.08.14,,AVIA 1/1,RAE log,7/img_1295,191,,140822
201,,RA,,-,,RAE Farn,24.08.14,,AVIA 1/1,RAE log,7/img_1295,192,,140824
No.17,,RF,,-,,RAE Farn,25.08.14,,AVIA 1/1,RAE log,7/img_1295,193,,140825
465,,MB,,-,,RAE Farn,25.08.14,,AVIA 1/1,RAE log,7/img_1295,194,,140825
No.11,,RE,,-,,RAE Farn,25.08.14,[presumably RF],AVIA 1/1,RAE log,7/img_1295,195,,140825
No.11,,RF,,-,,RAE Farn,26.08.14,,AVIA 1/1,RAE log,7/img_1295,196,,140826
479,,RB,,-,,RAE Farn,26.08.14,,AVIA 1/1,RAE log,7/img_1295,197,,140826
No.11,,RF,,-,,RAE Farn,27.08.14,,AVIA 1/1,RAE log,7/img_1296,198,,140827
No.14,,RF,,-,,RAE Farn,27.08.14,,AVIA 1/1,RAE log,7/img_1296,199,,140827
201,,RA,,-,,RAE Farn,27.08.14,,AVIA 1/1,RAE log,7/img_1296,200,,140827
612,,RA,,-,,RAE Farn,28.08.14,,AVIA 1/1,RAE log,7/img_1296,201,,140828
316,,RA,,-,,RAE Farn,28.08.14,,AVIA 1/1,RAE log,7/img_1296,202,,140828
201,,RA,,-,,RAE Farn,28.08.14,,AVIA 1/1,RAE log,7/img_1296,203,,140828
633,,MB,,-,,RAE Farn,28.08.14,,AVIA 1/1,RAE log,7/img_1296,204,,140828
No.11,,RF,,-,,RAE Farn,29.08.14,,AVIA 1/1,RAE log,7/img_1296,205,,140829
373,,RB,,-,,RAE Farn,29.08.14,,AVIA 1/1,RAE log,7/img_1296,206,,140829
316,,RA,,-,,RAE Farn,29.08.14,,AVIA 1/1,RAE log,7/img_1296,207,,140829
No.11,,RF,,-,,RAE Farn,30.08.14,,AVIA 1/1,RAE log,7/img_1296,208,,140830
No.11,,RF,,-,,RAE Farn,31.08.14,,AVIA 1/1,RAE log,7/img_1296,209,,140831
373,,RB,,-,,RAE Farn,31.08.14,,AVIA 1/1,RAE log,7/img_1296,210,,140831
632,,RB,,-,,RAE Farn,31.08.14,,AVIA 1/1,RAE log,7/img_1296,211,,140831
487,,RA,,-,,RAE Farn,31.08.14,,AVIA 1/1,RAE log,7/img_1296,212,,140831
632,,RB,,-,,RAE Farn,01.09.14,,AVIA 1/1,RAE log,7/img_1296,213,,140901
1,,Hydro,,-,,RAE Farn,01.09.14,,AVIA 1/1,RAE log,7/img_1297,214,,140901
316,,RA,,-,,RAE Farn,01.09.14,,AVIA 1/1,RAE log,7/img_1297,215,,140901
632,,RB,,-,,RAE Farn,02.09.14,,AVIA 1/1,RAE log,7/img_1297,216,,140902
347,,RA,,-,,RAE Farn,02.09.14,,AVIA 1/1,RAE log,7/img_1297,217,,140902
201,,RA,,-,,RAE Farn,02.09.14,,AVIA 1/1,RAE log,7/img_1297,218,,140902
No.14,,RF,,-,,RAE Farn,02.09.14,,AVIA 1/1,RAE log,7/img_1297,219,,140902
No.31,,RF,,-,,RAE Farn,03.09.14,,AVIA 1/1,RAE log,7/img_1297,220,,140903
347,,RA,,-,,RAE Farn,03.09.14,,AVIA 1/1,RAE log,7/img_1297,221,,140903
201,,RA,,-,,RAE Farn,03.09.14,,AVIA 1/1,RAE log,7/img_1297,222,,140903
No.7,,RF,,-,,RAE Farn,03.09.14,,AVIA 1/1,RAE log,7/img_1297,223,,140903
632,,RB,,-,,RAE Farn,03.09.14,,AVIA 1/1,RAE log,7/img_1297,224,,140903
636,,BE8,,-,,RAE Farn,04.09.14,,AVIA 1/1,RAE log,7/img_1297,225,,140904
17,,Hydro,,-,,RAE Farn,04.09.14,,AVIA 1/1,RAE log,7/img_1298,226,,140904
636,,BE8,,-,,RAE Farn,05.09.14,,AVIA 1/1,RAE log,7/img_1298,227,,140905
No.11,,RE5,,-,,RAE Farn,05.09.14,,AVIA 1/1,RAE log,7/img_1298,228,,140905
487,,BE,,-,,RAE Farn,05.09.14,,AVIA 1/1,RAE log,7/img_1298,229,,140905
17,,Hydro,,-,,RAE Farn,06.09.14,,AVIA 1/1,RAE log,7/img_1298,230,,140906
622,,BE,,-,,RAE Farn,06.09.14,,AVIA 1/1,RAE log,7/img_1298,231,,140906
487,,BE,,-,,RAE Farn,07.09.14,,AVIA 1/1,RAE log,7/img_1298,232,,140907
484,,BE2b,,-,,RAE Farn,07.09.14,broke skid,AVIA 1/1,RAE log,7/img_1298,233,,140907
488,,BE2b,,-,,RAE Farn,08.09.14,,AVIA 1/1,RAE log,7/img_1298,234,,140908
201,,BE,,-,,RAE Farn,08.09.14,,AVIA 1/1,RAE log,7/img_1298,235,,140908
No.10,,RE5,,-,,RAE Farn,08.09.14,,AVIA 1/1,RAE log,7/img_1298,236,,140908
624,,BE8,,-,,RAE Farn,08.09.14,,AVIA 1/1,RAE log,7/img_1298,237,,140908
No.10,,RE5,,-,,RAE Farn,09.09.14,,AVIA 1/1,RAE log,7/img_1299,238,,140909
201,,BE,,-,,RAE Farn,09.09.14,,AVIA 1/1,RAE log,7/img_1299,239,,140909
No.10,,RE5,,-,,RAE Farn,10.09.14,,AVIA 1/1,RAE log,7/img_1299,240,,140910
201,,BE,,-,,RAE Farn,10.09.14,,AVIA 1/1,RAE log,7/img_1299,241,,140910
624,,BE8,,-,,RAE Farn,12.09.14,,AVIA 1/1,RAE log,7/img_1299,242,,140912
636,,BE8,,-,,RAE Farn,12.09.14,for RFC,AVIA 1/1,RAE log,7/img_1299,243,,140912
632,,BE8,,-,,RAE Farn,12.09.14,,AVIA 1/1,RAE log,7/img_1299,244,,140912
373,,BE8,,-,,RAE Farn,12.09.14,,AVIA 1/1,RAE log,7/img_1299,245,,140912
201,,BE,,-,,RAE Farn,13.09.14,,AVIA 1/1,RAE log,7/img_1299,246,,140913
643,,BE8,,-,,RAE Farn,15.09.14,broke skid,AVIA 1/1,RAE log,7/img_1299,247,,140915
No.15,,RE5,,-,,RAE Farn,16.09.14,,AVIA 1/1,RAE log,7/img_1299,248,,140916
-,,HP BE,,-,,RAE Farn,16.09.14,,AVIA 1/1,RAE log,7/img_1299,249,,140916
646,,BE,,-,,RAE Farn,16.09.14,,AVIA 1/1,RAE log,7/img_1299,250,,140916
-,,HP BE,,-,,RAE Farn,18.09.14,,AVIA 1/1,RAE log,7/img_1299,251,,140918
201,,BE,,-,,RAE Farn,18.09.14,,AVIA 1/1,RAE log,7/img_1299,252,,140918
No.15,,RE5,,-,,RAE Farn,18.09.14,broke u/c,AVIA 1/1,RAE log,7/img_1300,253,,140918
No.2,,RE5,,-,,RAE Farn,19.09.14,,AVIA 1/1,RAE log,7/img_1300,254,,140919
No.9,,RE5,,-,,RAE Farn,20.09.14,,AVIA 1/1,RAE log,7/img_1300,255,,140920
667,,BE,,-,,RAE Farn,20.09.14,,AVIA 1/1,RAE log,7/img_1300,256,,140920
No.11,,RE5,,-,,RAE Farn,20.09.14,,AVIA 1/1,RAE log,7/img_1300,257,,140920
646,,BE,,-,,RAE Farn,20.09.14,,AVIA 1/1,RAE log,7/img_1300,258,,140920
No.2,,RE5,,-,,RAE Farn,20.09.14,,AVIA 1/1,RAE log,7/img_1300,259,,140920
650,,BE,,-,,RAE Farn,20.09.14,,AVIA 1/1,RAE log,7/img_1300,260,,140920
492,,BE,,-,,RAE Farn,20.09.14,,AVIA 1/1,RAE log,7/img_1300,261,,140920
No.16,,RE5,,-,,RAE Farn,20.09.14,,AVIA 1/1,RAE log,7/img_1300,262,,140920
-,,HP BE,,-,,RAE Farn,21.09.14,,AVIA 1/1,RAE log,7/img_1300,263,,140921
No.11,,RE5,,-,,RAE Farn,21.09.14,,AVIA 1/1,RAE log,7/img_1300,264,,140921
