Serial,Code,Type,Engine,Factory,c/n,TOC,History,Previous,Subsequent,SOC,Reason,Comments,Contract,Dated,,,Line
D41,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,41
D42,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,42
D43,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,43
D44,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,44
D45,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,45
D46,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,46
D47,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,47
D48,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,48
D49,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,49
D50,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,50
D51,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,51
D52,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,52
D53,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,53
D54,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,54
D55,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,55
D56,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,56
D57,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,57
D58,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,58
D59,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,59
D60,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,60
D61,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,61
D62,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,62
D63,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,63
D64,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,64
D65,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,65
D66,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,66
D67,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,67
D68,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,68
D69,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,69
D70,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,70
D71,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,71
D72,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,72
D73,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,73
D74,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,74
D75,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,75
D76,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,76
D77,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.01.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,77
D78,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,78
D79,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,79
D80,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,80
D81,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,81
D82,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,82
D83,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,83
D84,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,84
D85,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,85
D86,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,86
D87,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,87
D88,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,88
D89,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,89
D90,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,90
D91,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,91
D92,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,92
D93,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,93
D94,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,94
D95,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,95
D96,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,96
D97,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,97
D98,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,98
D99,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,99
D100,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,100
D101,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,101
D102,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,102
D103,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,103
D104,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,104
D105,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,105
D106,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,106
D107,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,107
D108,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,108
D109,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,109
D110,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,110
D111,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,111
D112,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,112
D113,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,113
D114,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,114
D115,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,115
D116,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,116
D117,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,117
D118,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,118
D119,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,119
D120,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,120
D121,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,121
D122,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,122
D123,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,123
D124,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,124
D125,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,125
D126,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,126
D127,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,127
D128,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,128
D129,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,129
D130,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,130
D131,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,131
D132,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,132
D133,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,133
D134,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,134
D135,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,135
D136,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,136
D137,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,137
D138,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,138
D139,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,139
D140,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,140
D141,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,141
D142,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,142
D143,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,143
D144,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,144
D145,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,145
D146,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,146
D147,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,147
D148,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,148
D149,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,149
D150,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,150
D151,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,151
D152,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,152
D153,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,153
D154,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,154
D155,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,155
D156,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,156
D157,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,157
D158,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,158
D159,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,159
D160,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,160
D161,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,161
D162,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,162
D163,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,163
D164,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,164
D165,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,165
D166,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,166
D167,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,167
D168,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,168
D169,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,169
D170,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,170
D171,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,171
D172,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,172
D173,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,173
D174,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,174
D175,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,175
D176,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,176
D177,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,177
D178,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,178
D179,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,179
D180,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,180
D181,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,181
D182,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,182
D183,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,183
D184,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,184
D185,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,185
D186,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,186
D187,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,187
D188,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,188
D189,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,189
D190,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,190
D191,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,191
D192,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,192
D193,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,193
D194,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,194
D195,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,195
D196,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,196
D197,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,197
D198,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,198
D199,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,199
D200,A,Avro 504J/K,,A.V. Roe & Co/Hamble,,00.02.18,,,,,,,AS13161,08.11.17,addnl m/c total 600,,200
D201,A,SE5a,,Vickers /Weybridge,,00.01.18,,,,,,,AS31574,08.11.17,,,201
D202,A,SE5a,,Vickers /Weybridge,,00.01.18,,,,,,,AS31574,08.11.17,,,202
D203,A,SE5a,,Vickers /Weybridge,,00.01.18,,,,,,,AS31574,08.11.17,,,203
D204,A,SE5a,,Vickers /Weybridge,,00.01.18,At Brooklands AAP allot EF 21.01.18,,,,,,AS31574,08.11.17,,,204
D205,A,SE5a,,Vickers /Weybridge,,00.01.18,,,,,,,AS31574,08.11.17,,,205
