serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ




















































C153,Curtiss JN-4,,,,,,,,,,,

C154,Curtiss JN-4,,,,,,,,,,,

C155,Curtiss JN-4,,,,,,,,,,,
C155,,Curtiss JN-4,-,-,,Canada,08.10.18,Killed [date of report 10.10.18 - officially died 08.10.18]. 171042 Cdt AL Dick+,RAFM 269521,cascard,,Cascard

C156,Curtiss JN-4,,,,,,,,,,,

C157,Curtiss JN-4,,,,,,,,,,,

C158,Curtiss JN-4,,,,,,,,,,,

C159,Curtiss JN-4,,,,,,,,,,,

C160,Curtiss JN-4,,,,,,,,,,,

C161,Curtiss JN-4,,,,,,,,,,,
C161,,Curtiss JN-4,,,,Y CTS Canada,29.08.17,Flight. C Tunstall,USA,log-pilot,,log-p

C162,Curtiss JN-4,,,,,,,,,,,
C162,,Curtiss JN-4,,,,Y CTS Canada,09.08.17,Flight. C Tunstall,USA,log-pilot,,log-p
C162,,Curtiss JN-4,,,,,19.05.20,Became G-CABE. Canc 30.04.24,Register,CoA,,CoA

C163,Curtiss JN-4,,,,,,,,,,,

C164,Curtiss JN-4,,,,,,,,,,,
C164,,Curtiss JN-4,,,,91CTS Canada,14.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C165,Curtiss JN-4,,,,,,,,,,,

C166,Curtiss JN-4,,,,,,,,,,,
C166,,Curtiss JN-4,,,,Y CTS Canada,13.08.17,Flight. C Tunstall,USA,log-pilot,,log-p

C167,Curtiss JN-4,,,,,,,,,,,
C167,,Curtiss JN-4,-,-,,79CTS Camp Borden/Canada,14.08.17,Lost flying speed in turn close to ground and nosedived (Passenger). 72061 AM2 R Crane+/70407 CdtInstr 3AM AM Phillips+,RAFM 268566,cascard,,Cascard
C167,,Curtiss JN-4,-,-,,79CTS Camp Borden/Canada,14.08.17,Lost flying speed in turn close to ground and nosedived (Passenger). 72061 AM2 R Crane+/70407 CdtInstr 3AM AM Phillips+,RAFM 268567,cascard,,Cascard
C167,,Curtiss JN-4,-,-,,79CTS Camp Borden/Canada,14.08.17,Lost flying speed in turn close to ground and nosedived - DoI. 70407 AM3 AM Phillips DoI/2AM R Crane+,RAFM 282469,cascard,,Cascard

C168,Curtiss JN-4,,,,,,,,,,,

C169,Curtiss JN-4,,,,,,,,,,,
C169,,Curtiss JN-4,,,,91CTS Canada,09.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C170,Curtiss JN-4,,,,,,,,,,,

C171,Curtiss JN-4,,,,,,,,,,,
C171,,Curtiss JN-4,,,,90CTS Canada,06.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C172,Curtiss JN-4,,,,,,,,,,,
C172,,Curtiss JN-4,,,,91CTS Canada,14.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C173,Curtiss JN-4,,,,,,,,,,,

C174,Curtiss JN-4,,,,,,,,,,,
C174,,Curtiss JN-4,-,-,,87CTS Camp Borden/Canada,17.06.18,Killed in aeroplane accident. 153720 Cdt JF Saunders+,RAFM 284657,cascard,,Cascard
C174,,Curtiss JN-4,-,-,,87CTS Camp Borden/Canada,17.06.18,Killed in aeroplane accident. 153720 Cdt JF Saunders+,RAFM 284658,cascard,,Cascard
C174,,Curtiss JN-4,-,-,,87CTS Camp Borden/Canada,17.06.18,Killed in aeroplane accident. 153720 Cdt JF Saunders+,RAFM 284659,cascard,,Cascard

C175,Curtiss JN-4,,,,,,,,,,,

C176,Curtiss JN-4,,,,,,,,,,,

C177,Curtiss JN-4,,,,,,,,,,,
C177,,Curtiss JN-4,-,-,,84CTS Armour Heights/Canada,08.06.18,Engine started while swinging prop and struck on knee (engine fitter). Pte(AM1) RW Darley inj,RAFM 269033,cascard,,Cascard

C178,Curtiss JN-4,,,,,,,,,,,

C179,Curtiss JN-4,,,,,,,,,,,
C179,,Curtiss JN-4,-,-,,90CTS Leaside/Canada,16.02.18,Lost control at 200ft crashed Kilgours Farm Leaside. 152007 Cdt FN Moore+,RAFM 280516,cascard,,Cascard
C179,,Curtiss JN-4,-,-,,90CTS Leaside/Canada,16.02.18,Lost control at 200ft crashed Kilgours Farm Leaside. 152007 Cdt FN Moore+,RAFM 280517,cascard,,Cascard

C180,Curtiss JN-4,,,,,,,,,,,

C181,Curtiss JN-4,,,,,,,,,,,

C182,Curtiss JN-4,,,,,,,,,,,
C182,,Curtiss JN-4,,,,90CTS Canada,05.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C183,Curtiss JN-4,,,,,,,,,,,

C184,Curtiss JN-4,,,,,,,,,,,

C185,Curtiss JN-4,,,,,,,,,,,

C186,Curtiss JN-4,,,,,,,,,,,

C187,Curtiss JN-4,,,,,,,,,,,
C187,,Curtiss JN-4,,,,,28.05.20,Became G-CABJ. Canc 31.07.27,Register,CoA,,CoA

C188,Curtiss JN-4,,,,,,,,,,,
C188,,Curtiss JN-4,,,,88CTS Canada,29.10.17,Flight. H Burdick,USA,log-pilot,,log-p

C189,Curtiss JN-4,,,,,,,,,,,
C189,,Curtiss JN-4,,,,88CTS Canada,07.11.17,Flight. H Burdick,USA,log-pilot,,log-p
C189,,Curtiss JN-4,,,,88CTS Canada,10.11.17,Flight. H Burdick,USA,log-pilot,,log-p

C190,Curtiss JN-4,,,,,,,,,,,

C191,Curtiss JN-4,,,,,,,,,,,
C191,,Curtiss JN-4,-,-,,Canada,19.10.18,Slightly inj due engine failure. 2Lt KF De Long inj/ICCadet EA Healy,RAFM 269381,cascard,,Cascard
C191,,Curtiss JN-4,-,-,,Canada,19.10.18,Engine failure. 154926 Cdt EAIC Healy inj/2Lt KF Delong slightly inj,RAFM 273579,cascard,,Cascard

C192,Curtiss JN-4,,,,,,,,,,,

C193,Curtiss JN-4,,,,,,,,,,,

C194,Curtiss JN-4,,,,,,,,,,,

C195,Curtiss JN-4,,,,,,,,,,,

C196,Curtiss JN-4,,,,,,,,,,,

C197,Curtiss JN-4,,,,,,,,,,,
C197,,Curtiss JN-4,,,,,10.05.20,Became G-CAAN. Broke loose from moorings in gale and dbr 07.02.21,Register,CoA,,CoA

C198,Curtiss JN-4,,,,,,,,,,,
C198,,Curtiss JN-4,,,,Y CTS Canada,27.07.17,Flight. C Tunstall,USA,log-pilot,,log-p
C198,,Curtiss JN-4,,,,Y CTS Canada,06.08.17,Flight. C Tunstall,USA,log-pilot,,log-p

C199,Curtiss JN-4,,,,,,,,,,,

C200,Curtiss JN-4,,,,,,,,,,,

C201,Curtiss JN-4,,,,,,,,,,,

C202,Curtiss JN-4,,,,,,,,,,,

C203,Curtiss JN-4,,,,,,,,,,,
C203,,Curtiss JN-4,,,,89CTS Canada,02.09.17,Flight. C Tunstall,USA,log-pilot,,log-p
C203,,Curtiss JN-4,-,-,,83CTS Leaside/Canada,26.06.18,Spinning nosedive. AM3 GH Murray inj,RAFM 280957,cascard,,Cascard
C203,,Curtiss JN-4,,,,,30.06.18,Aerial mail Toronto-Montreal. Capt BA Peck/Col EW Mathers,Av in Canada,book,,misc

C204,Curtiss JN-4,,,,,,,,,,,
C204,,Curtiss JN-4,,,,Y CTS Canada,30.07.17,Flight. C Tunstall,USA,log-pilot,,log-p
C204,,Curtiss JN-4,,,,Y CTS Canada,07.08.17,Flight. C Tunstall,USA,log-pilot,,log-p
C204,,Curtiss JN-4,-,-,,Camp Rathbun/Canada,08.06.18,Loss of speed while flying low (Fitter). 73280 AM2/Pte GC Ferguson inj/2Lt GL Montgomery Ok,RAFM 270733,cascard,,Cascard

C205,Curtiss JN-4,,,,,,,,,,,

C206,Curtiss JN-4,,,,,,,,,,,
C206,,Curtiss JN-4,,,,,27.04.20,Became G-CAAG. Canc 30.04.24,Register,CoA,,CoA

C207,Curtiss JN-4,,,,,,,,,,,

C208,Curtiss JN-4,,,,,,,,,,,
C208,,Curtiss JN-4,,,,Y CTS Canada,16.08.17,Flight. C Tunstall,USA,log-pilot,,log-p

C209,Curtiss JN-4,,,,,,,,,,,

C210,Curtiss JN-4,,,,,,,,,,,
C210,,Curtiss JN-4,,,,,20.04.20,Became G-CAAA. Destroyed Shaunavon 30.06.26,Register,CoA,,CoA

C211,Curtiss JN-4,,,,,,,,,,,

C212,Curtiss JN-4,,,,,,,,,,,

C213,Curtiss JN-4,,,,,,,,,,,

C214,Curtiss JN-4,,,,,,,,,,,

C215,Curtiss JN-4,,,,,,,,,,,

C216,Curtiss JN-4,,,,,,,,,,,

C217,Curtiss JN-4,,,,,,,,,,,
C217,,Curtiss JN-4,,,,Y CTS Canada,22.08.17,Flight. C Tunstall,USA,log-pilot,,log-p

C218,Curtiss JN-4,,,,,,,,,,,

C219,Curtiss JN-4,,,,,,,,,,,

C220,Curtiss JN-4,,,,,,,,,,,

C221,Curtiss JN-4,,,,,,,,,,,

C222,Curtiss JN-4,,,,,,,,,,,

C223,Curtiss JN-4,,,,,,,,,,,

C224,Curtiss JN-4,,,,,,,,,,,
C224,,Curtiss JN-4,,,,Y CTS Canada,29.08.17,Flight. C Tunstall,USA,log-pilot,,log-p

C225,Curtiss JN-4,,,,,,,,,,,
C225,,Curtiss JN-4,,,,Y CTS Canada,09.08.17,Flight. C Tunstall,USA,log-pilot,,log-p
C225,,Curtiss JN-4,,,,Y CTS Canada,11.08.17,Flight. C Tunstall,USA,log-pilot,,log-p
C225,,Curtiss JN-4,-,-,,92CTS Armour Heights/UK,10.02.18,Spinning nosedive to ground. 2Lt DH Edmiston inj/153668 Cdt FE Fisher+,RAFM 270158,cascard,,Cascard
C225,,Curtiss JN-4,-,-,,92CTS Armour Heights/Canada,10.02.18,Spinning nosedive to ground. 152668 Cdt FE Fisher+/Lt DH Edmiston inj,RAFM 270874,cascard,,Cascard
C225,,Curtiss JN-4,-,-,,92CTS Armour Heights/Canada,10.02.18,Spinning nosedive to ground. 152668 Cdt FE Fisher+/Lt DH Edmiston inj,RAFM 270875,cascard,,Cascard

C226,Curtiss JN-4,,,,,,,,,,,
C226,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Queenstown' donated by Col WH Merritt,Canadian Av,Gift,-,gift
C226,,Curtiss JN-4,,,,Y CTS Canada,17.08.17,Flight. C Tunstall,USA,log-pilot,,log-p
C226,,Curtiss JN-4,-,-,,Canada,23.07.18,Killed. Lt CG Coleridge+,RAFM 267998,cascard,,Cascard
C226,,Curtiss JN-4,-,-,,Canada,23.07.18,Killed. Lt CG Coleridge+,RAFM 267999,cascard,,Cascard

C227,Curtiss JN-4,,,,,,,,,,,

C228,Curtiss JN-4,,,,,,,,,,,
C228,,Curtiss JN-4,,,,,05.05.21,Became G-CYDV. SOC 15.01.23,Register,CoA,,CoA

C229,Curtiss JN-4,,,,,,,,,,,
C229,,Curtiss JN-4,-,-,,81CTS Everett/Canada,06.10.17,Killed in flying accident. AM3 DA Swayze+,RAFM 286687,cascard,,Cascard
C229,,Curtiss JN-4,-,-,,81CTS Everett/Canada,06.10.17,Killed in flying accident. AM3 DA Swayze+,RAFM 286688,cascard,,Cascard
C229,,Curtiss JN-4,-,-,,Canada,25.09.18,Wounded. 154650 Cdt A Cross Wounded,RAFM 268709,cascard,,Cascard

C230,Curtiss JN-4,,,,,,,,,,,

C231,Curtiss JN-4,,,,,,,,,,,

C232,Curtiss JN-4,,,,,,,,,,,

C233,Curtiss JN-4,,,,,,,,,,,

C234,Curtiss JN-4,,,,,,,,,,,

C235,Curtiss JN-4,,,,,,,,,,,

C236,Curtiss JN-4,,,,,,,,,,,
C236,,Curtiss JN-4,,,,Y CTS Canada,04.08.17,Flight. C Tunstall,USA,log-pilot,,log-p
C236,,Curtiss JN-4,,,,Y CTS Canada,09.08.17,Flight. C Tunstall,USA,log-pilot,,log-p

C237,Curtiss JN-4,,,,,,,,,,,
C237,,Curtiss JN-4,-,-,,81CTS Camp Borden/Canada,03.09.17,Cut lip and injury to eye in flying accident. AM3 JF Cameron inj,RAFM 266951,cascard,,Cascard

C238,Curtiss JN-4,,,,,,,,,,,
C238,,Curtiss JN-4,-,-,,81CTS Camp Borden/Canada,05.09.17,Broke arm and injured kneecap after being struck by propeller (Rigger). AM2 HN Cox inj,RAFM 268498,cascard,,Cascard

C239,Curtiss JN-4,,,,,,,,,,,

C240,Curtiss JN-4,,,,,,,,,,,
C240,,Curtiss JN-4,,,,,05.05.21,Became G-CYDC. SOC 05.01.23,Register,CoA,,CoA

C241,Curtiss JN-4,,,,,,,,,,,

C242,Curtiss JN-4,,,,,,,,,,,

C243,Curtiss JN-4,,,,,,,,,,,
C243,,Curtiss JN-4,,,,91CTS Canada,10.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C244,Curtiss JN-4,,,,,,,,,,,

C245,Curtiss JN-4,,,,,,,,,,,

C246,Curtiss JN-4,,,,,,,,,,,
C246,,Curtiss JN-4,,,,91CTS Canada,10.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C247,Curtiss JN-4,,,,,,,,,,,
C247,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Lundy's Lane' (#3) donated by Womens Niagara Historical Soc,Canadian Av,Gift,-,gift
C247,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Destroyed in ground collision winter 1917,Canadian Av,Gift,-,gift

C248,Curtiss JN-4,,,,,,,,,,,

C249,Curtiss JN-4,,,,,,,,,,,
C249,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Edmonton' donated by City of,Canadian Av,Gift,-,gift
C249,,Curtiss JN-4,,,,,23.07.20,Became G-CADC. Canc 01.10.26,Register,CoA,,CoA

C250,Curtiss JN-4,,,,,,,,,,,

C251,Curtiss JN-4,,,,,,,,,,,
C251,,Curtiss JN-4,,,,Y CTS Canada,19.08.17,Flight. C Tunstall,USA,log-pilot,,log-p

C252,Curtiss JN-4,,,,,,,,,,,

C253,Curtiss JN-4,,,,,,,,,,,

C254,Curtiss JN-4,,,,,,,,,,,

C255,Curtiss JN-4,,,,,,,,,,,

C256,Curtiss JN-4,,,,,,,,,,,
C256,,Curtiss JN-4,,,,91CTS Canada,09.09.17,Flight. C Tunstall,USA,log-pilot,,log-p
C256,,Curtiss JN-4,-,-,,Camp Leaside/Canada,16.07.18,Burned to death [No.150460 - shown as 151160]. 150460 A Mech HE Belford+/Lt WB Tait+,RAFM 265014,cascard,,Cascard
C256,,Curtiss JN-4,-,-,,Camp Leaside/Canada,16.07.18,Burned to death [No.150460 - shown as 151160]. 150460 A Mech HE Belford+/Lt WB Tait+,RAFM 265015,cascard,,Cascard
C256,,Curtiss JN-4,-,-,,Camp Leaside/Canada,16.07.18,Killed. Lt WB Tait+/AM HE Belford+,RAFM 286771,cascard,,Cascard
C256,,Curtiss JN-4,-,-,,Camp Leaside/Canada,16.07.18,Killed. Lt WB Tait+/AM HE Belford+,RAFM 286772,cascard,,Cascard

C257,Curtiss JN-4,,,,,,,,,,,
C257,,Curtiss JN-4,,,,88CTS Canada,31.10.17,Flight. H Burdick,USA,log-pilot,,log-p
C257,,Curtiss JN-4,,,,88CTS Canada,07.11.17,Flight. H Burdick,USA,log-pilot,,log-p

C258,Curtiss JN-4,,,,,,,,,,,

C259,Curtiss JN-4,,,,,,,,,,,
C259,,Curtiss JN-4,-,-,,91CTS Toronto/Canada,17.09.18,Crashed and caught fire. Pte2/Cdt HC Saunders+,RAFM 284654,cascard,,Cascard

C260,Curtiss JN-4,,,,,,,,,,,

C261,Curtiss JN-4,,,,,,,,,,,

C262,Curtiss JN-4,,,,,,,,,,,
C262,,Curtiss JN-4,,,,90CTS Canada,06.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C263,Curtiss JN-4,,,,,,,,,,,
C263,,Curtiss JN-4,,,,Y CTS Canada,18.08.17,Flight. C Tunstall,USA,log-pilot,,log-p
C263,,Curtiss JN-4,-,-,,91CTS N Toronto/Canada,22.10.18,Not allowing sufficient distance on t/o. 154284 Cdt GF Greening inj,RAFM 272451,cascard,,Cascard

C264,Curtiss JN-4,,,,,,,,,,,
C264,,Curtiss JN-4,,,,,05.05.21,Became G-CYDW. SOC 15.01.23,Register,CoA,,CoA

C265,Curtiss JN-4,,,,,,,,,,,

C266,Curtiss JN-4,,,,,,,,,,,

C267,Curtiss JN-4,,,,,,,,,,,
C267,,Curtiss JN-4,-,-,,91CTS 43 Wing Canada,16.10.18,Bruised in crash. 151392 2Lt LA Babb inj,RAFM 264209,cascard,,Cascard

C268,Curtiss JN-4,,,,,,,,,,,
C268,,Curtiss JN-4,,,,Y CTS Canada,19.08.17,Flight. C Tunstall,USA,log-pilot,,log-p

C269,Curtiss JN-4,,,,,,,,,,,
C269,,Curtiss JN-4,,,,91CTS Canada,16.09.17,Flight. C Tunstall,USA,log-pilot,,log-p
C269,,Curtiss JN-4,-,-,,91CTS Camp Leaside/Canada,01.03.18,Collision in air. Cdt DR Thane inj,RAFM 287060,cascard,,Cascard

C270,Curtiss JN-4,,,,,,,,,,,

C271,Curtiss JN-4,,,,,,,,,,,

C272,Curtiss JN-4,,,,,,,,,,,

C273,Curtiss JN-4,,,,,,,,,,,

C274,Curtiss JN-4,,,,,,,,,,,

C275,Curtiss JN-4,,,,,,,,,,,

C276,Curtiss JN-4,,,,,,,,,,,

C277,Curtiss JN-4,,,,,,,,,,,
C277,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Lundy's Lane' (#4) donated by Womens Niagara Historical Soc,Canadian Av,Gift,-,gift
C277,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Collided with steel derrick,Canadian Av,Gift,-,gift
C277,,Curtiss JN-4,,,,Y CTS Canada,24.08.17,Flight. C Tunstall,USA,log-pilot,,log-p

C278,Curtiss JN-4,,,,,,,,,,,

C279,Curtiss JN-4,,,,,,,,,,,

C280,Curtiss JN-4,,,,,,,,,,,
C280,,Curtiss JN-4,,,,,15.08.18,Aerial mail Toronto-Ottawa. Lt T Longman,Av in Canada,book,,misc

C281,Curtiss JN-4,,,,,,,,,,,

C282,Curtiss JN-4,,,,,,,,,,,
C282,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Winnipeg' (#3),Canadian Av,Gift,-,gift
C282,,Curtiss JN-4,,,,,26.08.18,Aerial mail Toronto-Ottawa. Lt A Dunstan,Av in Canada,book,,misc
C282,,Curtiss JN-4,,,,,04.09.18,Aerial mail Toronto-Ottawa. Lt H Burton,Av in Canada,book,,misc
C282,,Curtiss JN-4,,,,,18.05.20,Became G-CAAO. Canc 30.04.24,Register,CoA,,CoA

C283,Curtiss JN-4,,,,,,,,,,,

C284,Curtiss JN-4,,,,,,,,,,,

C285,Curtiss JN-4,,,,,,,,,,,
C285,,Curtiss JN-4,-,-,,81CTS Camp Mohawk/Canada,22.05.18,Failed to come out of accidental spin[CWGC has Hewson death 05.05.18]. 2Lt CA Robotham inj/Cdt Hewson DoI,RAFM 283822,cascard,,Cascard

C286,Curtiss JN-4,,,,,,,,,,,
C286,,Curtiss JN-4,,,,88CTS Canada,15.11.17,Flight. H Burdick,USA,log-pilot,,log-p
C286,,Curtiss JN-4,,,,88CTS Canada,20.11.17,Flight. H Burdick,USA,log-pilot,,log-p

C287,Curtiss JN-4,,,,,,,,,,,

C288,Curtiss JN-4,,,,,,,,,,,

C289,Curtiss JN-4,,,,,,,,,,,

C290,Curtiss JN-4,,,,,,,,,,,
C290,,Curtiss JN-4,-,-,,79CTS Camp Mohawk/Canada,24.06.18,While practising turn developed a spinning dive and unable to recover. 154155 AM3 GM Sampson inj,RAFM 284548,cascard,,Cascard
C290,,Curtiss JN-4,,,,,08.06.20,Became G-CAAW. Canc 01.04.24 scrapped,Register,CoA,,CoA

C291,Curtiss JN-4,,,,,,,,,,,
C291,,Curtiss JN-4,,,,89CTS Canada,04.09.17,Flight. C Tunstall,USA,log-pilot,,log-p
C291,,Curtiss JN-4,,,,,19.05.20,Became G-CAAP. Dbf Winnipeg 7.21,Register,CoA,,CoA

C292,Curtiss JN-4,,,,,,,,,,,
C292,,Curtiss JN-4,,,,91CTS Canada,16.09.17,Flight. C Tunstall,USA,log-pilot,,log-p
C292,,Curtiss JN-4,,,,,05.05.21,Became G-CYDD. Cat D Borden .21,Register,CoA,,CoA

C293,Curtiss JN-4,,,,,,,,,,,
C293,,Curtiss JN-4,,,,90CTS Canada,06.09.17,Flight. C Tunstall,USA,log-pilot,,log-p

C294,Curtiss JN-4,,,,,,,,,,,

C295,Curtiss JN-4,,,,,,,,,,,

C296,Curtiss JN-4,,,,,,,,,,,

C297,Curtiss JN-4,,,,,,,,,,,

C298,Curtiss JN-4,,,,,,,,,,,

C299,Curtiss JN-4,,,,,,,,,,,

C300,Curtiss JN-4,,,,,,,,,,,

C301,Curtiss JN-4,,,,,,,,,,,

C302,Curtiss JN-4,,,,,,,,,,,

C303,Curtiss JN-4,,,,,,,,,,,

C304,Curtiss JN-4,,,,,,,,,,,
C304,,Curtiss JN-4,-,-,,Deseronto/Canada,04.07.18,Killed in training accident. 2Lt WK Domville+/153345 Cdt CJ Shultz slightly inj,RAFM 269687,cascard,,Cascard

C305,Curtiss JN-4,,,,,,,,,,,

C306,Curtiss JN-4,,,,,,,,,,,

C307,Curtiss JN-4,,,,,,,,,,,
C307,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Montreal' donated by J Carruthers,Canadian Av,Gift,-,gift

C308,Curtiss JN-4,,,,,,,,,,,

C309,Curtiss JN-4,,,,,,,,,,,
C309,,Curtiss JN-4,,,,89CTS Leaside,00.00.17,Presentation aircraft 'Edmonton' (#2) donated by City of,Canadian Av,Gift,-,gift

C310,Curtiss JN-4,,,,,,,,,,,

C311,Curtiss JN-4,,,,,,,,,,,

C312,Curtiss JN-4,,,,,,,,,,,

C313,Curtiss JN-4,,,,,,,,,,,

C314,Curtiss JN-4,,,,,,,,,,,

C315,Curtiss JN-4,,,,,,,,,,,
